Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Antimony,5,<0.28,ug Sb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Antimony,5,<0.28,ug Sb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-786911,15-Oct-07,BT31 9EF,Antimony,5,<0.28,ug Sb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Antimony,5,<0.28,ug Sb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-808446,06-Dec-07,BT31 9ED,Antimony,5,<0.28,ug Sb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Arsenic,10,0.22,ug As/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Arsenic,10,<0.17,ug As/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-722247,17-Apr-07,BT25 1AQ,Arsenic,10,0.85,ug As/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Arsenic,10,0.37,ug As/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Arsenic,10,0.38,ug As/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-786911,15-Oct-07,BT31 9EF,Arsenic,10,0.34,ug As/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Arsenic,10,0.29,ug As/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-808446,06-Dec-07,BT31 9ED,Arsenic,10,0.3,ug As/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-722247,17-Apr-07,BT25 1AQ,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-786911,15-Oct-07,BT31 9EF,Benzo(a)pyrene,0.01,<0.00062,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Benzo(a)pyrene,0.01,<0.00062,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-808446,06-Dec-07,BT31 9ED,Benzo(a)pyrene,0.01,<0.00062,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Bromate,10,<0.9500,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Bromate,10,<0.9500,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-722247,17-Apr-07,BT25 1AQ,Bromate,10,<0.9500,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Bromate,10,1.3,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Bromate,10,<0.9500,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-786911,15-Oct-07,BT31 9EF,Bromate,10,<0.9500,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Bromate,10,<0.9500,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-808446,06-Dec-07,BT31 9ED,Bromate,10,<0.9500,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Cadmium,5,<0.0170,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Cadmium,5,<0.0081,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-722247,17-Apr-07,BT25 1AQ,Cadmium,5,<0.0081,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Cadmium,5,<0.0081,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Cadmium,5,0.06,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-786911,15-Oct-07,BT31 9EF,Cadmium,5,<0.0081,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Cadmium,5,<0.0081,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-808446,06-Dec-07,BT31 9ED,Cadmium,5,0.012,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Chromium,50,<0.2800,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Chromium,50,<0.2000,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-722247,17-Apr-07,BT25 1AQ,Chromium,50,<0.2000,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Chromium,50,0.22,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Chromium,50,<0.2000,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-786911,15-Oct-07,BT31 9EF,Chromium,50,<0.2000,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Chromium,50,<0.2000,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-808446,06-Dec-07,BT31 9ED,Chromium,50,<0.2000,ug/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-687845,19-Jan-07,BT31 9DX,Colour,20,0.6,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-692168,30-Jan-07,BT25 2BA,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-702245,26-Feb-07,BT25 1LH,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-708009,14-Mar-07,BT31 9DT,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-719803,11-Apr-07,BT25 1AF,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-727102,02-May-07,BT31 9HH,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-732221,15-May-07,BT31 9AQ,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-737447,31-May-07,BT34 5ND,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-742149,12-Jun-07,BT32 5AJ,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-755115,20-Jul-07,BT25 1AT,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-759741,02-Aug-07,BT31 9JD,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Colour,20,2,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-768325,05-Sep-07,BT32 4JB,Colour,20,3,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-773746,10-Sep-07,BT31 9HQ,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-778802,26-Sep-07,BT25 1PS,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-786911,15-Oct-07,BT31 9EF,Colour,20,2,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-792731,29-Oct-07,BT25 1LL,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-804625,30-Nov-07,BT25 1TD,Colour,20,3,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-810496,13-Dec-07,BT32 4JB,Colour,20,2,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-813469,20-Dec-07,BT34 5NY,Colour,20,1,mg/l Pt/Co
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Copper,2,<0.005,mg Cu/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Copper,2,<0.005,mg Cu/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-732221,15-May-07,BT31 9AQ,Copper,2,<0.005,mg Cu/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Copper,2,0.009,mg Cu/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Copper,2,<0.005,mg Cu/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-778802,26-Sep-07,BT25 1PS,Copper,2,<0.005,mg Cu/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Copper,2,<0.005,mg Cu/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-808446,06-Dec-07,BT31 9ED,Copper,2,0.013,mg Cu/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-685619,04-Jan-07,BT31 9AA,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-685848,05-Jan-07,BT25 1DQ,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-686509,08-Jan-07,BT25 1LH,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-688029,16-Jan-07,BT25 1HS,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-687845,19-Jan-07,BT31 9DX,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-689984,23-Jan-07,BT34 5LG,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-692168,30-Jan-07,BT25 2BA,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-692393,06-Feb-07,BT25 1BD,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-694721,07-Feb-07,BT32 4AG,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-699718,20-Feb-07,BT25 1NE,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-699896,22-Feb-07,BT33 0QB,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-702245,26-Feb-07,BT25 1LH,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-705209,07-Mar-07,BT25 1QE,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-704992,08-Mar-07,BT31 9NH,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-708009,14-Mar-07,BT31 9DT,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-711058,21-Mar-07,BT32 4DX,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-716806,04-Apr-07,BT25 1PD,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-719803,11-Apr-07,BT25 1AF,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-720065,12-Apr-07,BT25 2NW,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-722247,17-Apr-07,BT25 1AQ,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-722534,20-Apr-07,BT31 9NF,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-724559,23-Apr-07,BT31 9HP,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-727102,02-May-07,BT31 9HH,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-727575,04-May-07,BT31 9ND,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-732221,15-May-07,BT31 9AQ,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-729721,17-May-07,BT25 1TL,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-732453,21-May-07,BT31 9NE,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-737447,31-May-07,BT34 5ND,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-740006,06-Jun-07,BT25 1HS,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-739824,07-Jun-07,BT32 3NX,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-734493,08-Jun-07,BT31 9HQ,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-742149,12-Jun-07,BT32 5AJ,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-745068,19-Jun-07,BT25 1RH,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-744857,20-Jun-07,BT31 9TD,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-750164,03-Jul-07,BT25 1AT,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-752709,10-Jul-07,BT32 5BX,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-752922,18-Jul-07,BT31 9RB,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-755115,20-Jul-07,BT25 1AT,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-757665,24-Jul-07,BT31 9UG,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-757883,25-Jul-07,BT25 2EX,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-759741,02-Aug-07,BT31 9JD,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-762260,06-Aug-07,BT25 1QF,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-764843,15-Aug-07,BT31 9PL,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-765688,20-Aug-07,BT25 1PW,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-768325,05-Sep-07,BT32 4JB,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-770952,10-Sep-07,BT25 2LE,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-773746,10-Sep-07,BT31 9HQ,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-768532,12-Sep-07,BT31 9AJ,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-776357,18-Sep-07,BT32 5QE,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-776539,19-Sep-07,BT32 5BS,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-778802,26-Sep-07,BT25 1PS,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-781555,02-Oct-07,BT25 1QE,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-781312,04-Oct-07,BT31 9UB,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-784130,08-Oct-07,BT34 5NR,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-786911,15-Oct-07,BT31 9EF,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-789910,23-Oct-07,BT31 9UN,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-789730,25-Oct-07,BT34 5EZ,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-792731,29-Oct-07,BT25 1LL,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-796046,06-Nov-07,BT32 4DQ,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-795831,07-Nov-07,BT25 1AA,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,E. coli,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-801804,21-Nov-07,BT31 9RG,E. coli,0,0,CFU/100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-804797,27-Nov-07,BT25 1BU,E. coli,0,0,CFU/100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-804625,30-Nov-07,BT25 1TD,E. coli,0,0,CFU/100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-807593,03-Dec-07,BT31 9DN,E. coli,0,0,CFU/100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-808446,06-Dec-07,BT31 9ED,E. coli,0,0,CFU/100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-810496,13-Dec-07,BT32 4JB,E. coli,0,0,CFU/100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-813469,20-Dec-07,BT34 5NY,E. coli,0,0,CFU/100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Enterococci,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Enterococci,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-732221,15-May-07,BT31 9AQ,Enterococci,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Enterococci,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Enterococci,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-778802,26-Sep-07,BT25 1PS,Enterococci,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Enterococci,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-808446,06-Dec-07,BT31 9ED,Enterococci,0,0,No./100ml
2007,Z212,Fofanny-Banbridge,Z212AE-07-687845,19-Jan-07,BT31 9DX,Hydrogen Ion,6.5 - 9.5,7.61,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-692168,30-Jan-07,BT25 2BA,Hydrogen Ion,6.5 - 9.5,7.83,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Hydrogen Ion,6.5 - 9.5,7.53,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-702245,26-Feb-07,BT25 1LH,Hydrogen Ion,6.5 - 9.5,8.2,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-708009,14-Mar-07,BT31 9DT,Hydrogen Ion,6.5 - 9.5,7.71,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Hydrogen Ion,6.5 - 9.5,7.85,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-719803,11-Apr-07,BT25 1AF,Hydrogen Ion,6.5 - 9.5,8.26,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-727102,02-May-07,BT31 9HH,Hydrogen Ion,6.5 - 9.5,8.01,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-732221,15-May-07,BT31 9AQ,Hydrogen Ion,6.5 - 9.5,8,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-737447,31-May-07,BT34 5ND,Hydrogen Ion,6.5 - 9.5,7.87,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-742149,12-Jun-07,BT32 5AJ,Hydrogen Ion,6.5 - 9.5,8.26,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Hydrogen Ion,6.5 - 9.5,7.76,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-755115,20-Jul-07,BT25 1AT,Hydrogen Ion,6.5 - 9.5,7.55,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-759741,02-Aug-07,BT31 9JD,Hydrogen Ion,6.5 - 9.5,7.87,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Hydrogen Ion,6.5 - 9.5,8.14,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-768325,05-Sep-07,BT32 4JB,Hydrogen Ion,6.5 - 9.5,8.17,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-773746,10-Sep-07,BT31 9HQ,Hydrogen Ion,6.5 - 9.5,7.5,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-778802,26-Sep-07,BT25 1PS,Hydrogen Ion,6.5 - 9.5,7.59,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-786911,15-Oct-07,BT31 9EF,Hydrogen Ion,6.5 - 9.5,7.44,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-792731,29-Oct-07,BT25 1LL,Hydrogen Ion,6.5 - 9.5,7.39,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Hydrogen Ion,6.5 - 9.5,7.47,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-804625,30-Nov-07,BT25 1TD,Hydrogen Ion,6.5 - 9.5,7.55,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-810496,13-Dec-07,BT32 4JB,Hydrogen Ion,6.5 - 9.5,7.61,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-813469,20-Dec-07,BT34 5NY,Hydrogen Ion,6.5 - 9.5,7.61,pH value
2007,Z212,Fofanny-Banbridge,Z212AE-07-687845,19-Jan-07,BT31 9DX,Iron,200,<12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-692168,30-Jan-07,BT25 2BA,Iron,200,<12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Iron,200,<12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-702245,26-Feb-07,BT25 1LH,Iron,200,134,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-708009,14-Mar-07,BT31 9DT,Iron,200,<12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Iron,200,20,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-719803,11-Apr-07,BT25 1AF,Iron,200,<12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-727102,02-May-07,BT31 9HH,Iron,200,15,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-732221,15-May-07,BT31 9AQ,Iron,200,<12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-737447,31-May-07,BT34 5ND,Iron,200,15,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-742149,12-Jun-07,BT32 5AJ,Iron,200,14,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Iron,200,<12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-755115,20-Jul-07,BT25 1AT,Iron,200,27,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-759741,02-Aug-07,BT31 9JD,Iron,200,13,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Iron,200,54,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-768325,05-Sep-07,BT32 4JB,Iron,200,13,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-773746,10-Sep-07,BT31 9HQ,Iron,200,<12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-778802,26-Sep-07,BT25 1PS,Iron,200,26,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-786911,15-Oct-07,BT31 9EF,Iron,200,12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-792731,29-Oct-07,BT25 1LL,Iron,200,19,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Iron,200,12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-804625,30-Nov-07,BT25 1TD,Iron,200,29,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-810496,13-Dec-07,BT32 4JB,Iron,200,411,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-813469,20-Dec-07,BT34 5NY,Iron,200,<12,ug Fe/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Lead,25,2,ug Pb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-714057,03-Apr-07,BT31 9JD,Lead,25,2,ug Pb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-732221,15-May-07,BT31 9AQ,Lead,25,<1,ug Pb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-747501,28-Jun-07,BT25 1SL,Lead,25,<1,ug Pb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-764646,14-Aug-07,BTXX XXX,Lead,25,<1,ug Pb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-778802,26-Sep-07,BT25 1PS,Lead,25,<1,ug Pb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-798816,16-Nov-07,BT31 9UQ,Lead,25,<1,ug Pb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-808446,06-Dec-07,BT31 9ED,Lead,25,1,ug Pb/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-687845,19-Jan-07,BT31 9DX,Manganese,50,<1,ug Mn/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-692168,30-Jan-07,BT25 2BA,Manganese,50,<1,ug Mn/l
2007,Z212,Fofanny-Banbridge,Z212AE-07-697160,16-Feb-07,BT31 9SE,Manganese,50,<1,ug Mn/l
