Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20181114,desktop,"33,691",00:02:03,53.80%,"29,805","21,169"
20181114,tablet,"8,217",00:01:59,52.90%,"7,387","4,966"
20181115,mobile,"45,782",00:01:28,61.42%,"40,917","27,770"
20181115,desktop,"31,417",00:01:58,54.70%,"28,336","19,998"
20181115,tablet,"8,087",00:01:57,54.63%,"7,243","4,962"
20181116,mobile,"43,292",00:01:24,62.28%,"38,678","26,682"
20181116,desktop,"28,191",00:01:50,55.43%,"25,733","18,399"
20181116,tablet,"7,389",00:01:53,57.17%,"6,727","4,632"
20181117,mobile,"34,132",00:01:14,64.86%,"31,439","22,371"
20181117,desktop,"11,627",00:01:40,58.29%,"10,852","8,182"
20181117,tablet,"6,279",00:01:40,58.70%,"5,766","4,035"
20181118,mobile,"35,755",00:01:21,64.67%,"32,277","23,701"
20181118,desktop,"12,924",00:01:44,60.03%,"12,114","9,177"
20181118,tablet,"6,837",00:01:50,57.10%,"6,266","4,450"
20181119,mobile,"51,402",00:01:27,62.14%,"44,807","31,829"
20181119,desktop,"36,595",00:01:55,54.54%,"32,948","23,687"
20181119,tablet,"9,306",00:01:58,54.26%,"8,433","5,898"
20181120,mobile,"51,193",00:01:26,61.74%,"45,383","31,765"
20181120,desktop,"36,000",00:01:56,54.54%,"32,747","23,303"
20181120,tablet,"9,729",00:01:54,55.58%,"8,854","6,356"
20181121,mobile,"49,226",00:01:27,62.00%,"43,280","30,478"
20181121,desktop,"35,323",00:01:54,55.63%,"31,899","22,906"
20181121,tablet,"8,728",00:01:48,54.78%,"7,892","5,496"
20181122,mobile,"46,839",00:01:25,62.47%,"41,845","28,929"
20181122,desktop,"32,855",00:01:54,56.35%,"29,945","21,325"
20181122,tablet,"8,055",00:01:54,55.36%,"7,442","5,084"
20181123,mobile,"40,253",00:01:21,63.40%,"36,455","25,025"
20181123,desktop,"26,038",00:01:52,54.72%,"23,862","16,686"
20181123,tablet,"7,177",00:01:55,56.47%,"6,575","4,569"
20181124,mobile,"33,490",00:01:16,64.81%,"30,200","21,997"
20181124,desktop,"11,302",00:01:38,59.85%,"10,452","8,021"
20181124,tablet,"5,949",00:01:39,58.55%,"5,497","3,868"
20181125,mobile,"35,070",00:01:15,65.13%,"31,936","23,337"
20181125,desktop,"12,766",00:01:42,58.98%,"11,935","9,068"
20181125,tablet,"6,483",00:01:51,56.24%,"5,994","4,217"
20181126,mobile,"51,292",00:01:26,61.76%,"45,783","31,999"
20181126,desktop,"35,708",00:01:59,54.28%,"32,242","23,026"
20181126,tablet,"8,914",00:01:57,53.74%,"8,081","5,628"
20181127,mobile,"50,998",00:01:27,61.58%,"45,547","31,466"
20181127,desktop,"35,749",00:01:54,55.46%,"32,114","23,202"
20181127,tablet,"8,778",00:02:01,53.85%,"7,975","5,441"
20181128,mobile,"51,998",00:01:25,61.77%,"46,657","32,104"
20181128,desktop,"34,457",00:01:53,55.27%,"30,973","22,253"
20181128,tablet,"8,555",00:01:52,54.70%,"7,852","5,358"
20181129,mobile,"50,321",00:01:21,62.19%,"44,704","31,766"
20181129,desktop,"33,071",00:01:53,56.14%,"30,139","21,614"
20181129,tablet,"8,353",00:01:52,55.64%,"7,602","5,323"
20181130,mobile,"42,290",00:01:20,62.18%,"37,564","25,735"
20181130,desktop,"26,389",00:01:48,55.35%,"24,168","16,982"
20181130,tablet,"7,343",00:01:54,55.29%,"6,601","4,516"
20181201,mobile,"31,167",00:01:16,64.08%,"28,275","20,015"
20181201,desktop,"11,568",00:01:38,59.71%,"10,679","8,227"
20181201,tablet,"5,493",00:01:43,56.67%,"5,017","3,491"
20181202,mobile,"32,108",00:01:18,64.42%,"29,044","20,919"
20181202,desktop,"13,207",00:01:36,61.91%,"12,306","9,574"
20181202,tablet,"6,207",00:01:55,55.82%,"5,639","3,930"
20181203,mobile,"47,798",00:01:26,60.02%,"42,041","28,960"
20181203,desktop,"33,644",00:01:58,53.48%,"30,150","21,404"
20181203,tablet,"8,430",00:02:03,51.70%,"7,691","5,190"
20181204,mobile,"46,787",00:01:26,60.15%,"41,674","28,922"
20181204,desktop,"32,551",00:01:54,54.07%,"29,384","20,546"
20181204,tablet,"7,573",00:01:48,53.52%,"6,839","4,610"
20181205,mobile,"45,607",00:01:26,60.71%,"40,611","27,858"
20181205,desktop,"31,232",00:01:55,54.24%,"28,132","19,632"
20181205,tablet,"7,523",00:01:54,53.95%,"6,780","4,626"
20181206,mobile,"40,973",00:01:23,60.57%,"36,931","25,719"
20181206,desktop,"30,752",00:01:49,55.97%,"27,995","19,850"
20181206,tablet,"7,064",00:01:54,51.67%,"6,456","4,373"
20181207,mobile,"38,543",00:01:18,62.29%,"34,751","23,780"
20181207,desktop,"25,412",00:01:45,57.35%,"23,199","16,639"
20181207,tablet,"6,326",00:01:51,54.88%,"5,713","3,796"
20181208,mobile,"29,300",00:01:15,64.91%,"26,664","18,775"
20181208,desktop,"9,931",00:01:38,58.69%,"9,243","6,884"
20181208,tablet,"4,801",00:01:42,57.34%,"4,412","3,007"
20181209,mobile,"31,324",00:01:17,63.67%,"28,441","20,490"
20181209,desktop,"11,453",00:01:36,59.98%,"10,589","8,055"
20181209,tablet,"5,376",00:01:41,57.92%,"4,943","3,450"
20181210,mobile,"46,494",00:01:29,59.88%,"41,096","28,206"
20181210,desktop,"31,836",00:01:58,54.05%,"28,634","20,191"
20181210,tablet,"7,415",00:02:03,52.93%,"6,709","4,483"
20181211,mobile,"44,228",00:01:23,60.69%,"39,471","27,116"
20181211,desktop,"31,372",00:01:52,54.15%,"28,214","19,775"
20181211,tablet,"6,934",00:01:57,53.99%,"6,323","4,118"
20181212,mobile,"42,811",00:01:26,61.67%,"37,845","26,255"
20181212,desktop,"28,655",00:01:56,55.67%,"25,716","18,045"
20181212,tablet,"6,516",00:01:48,53.81%,"5,914","3,968"
20181213,mobile,"42,133",00:01:22,61.82%,"37,683","25,875"
20181213,desktop,"27,774",00:01:49,55.98%,"25,184","17,819"
20181213,tablet,"6,335",00:01:42,54.08%,"5,778","3,913"
20181214,mobile,"36,826",00:01:17,61.63%,"33,384","22,539"
20181214,desktop,"22,574",00:01:49,54.89%,"20,538","14,496"
20181214,tablet,"5,635",00:01:51,54.59%,"5,152","3,426"
20181215,mobile,"29,701",00:01:16,63.18%,"27,159","18,953"
20181215,desktop,"9,290",00:01:46,56.57%,"8,563","6,421"
20181215,tablet,"4,935",00:01:43,55.81%,"4,553","3,034"
20181216,mobile,"29,389",00:01:14,65.11%,"26,549","19,253"
20181216,desktop,"9,972",00:01:37,59.46%,"9,343","7,106"
20181216,tablet,"4,971",00:01:43,56.53%,"4,582","3,178"
20181217,mobile,"42,578",00:01:27,60.95%,"37,816","26,025"
20181217,desktop,"28,902",00:01:55,53.35%,"26,188","18,043"
20181217,tablet,"6,808",00:01:53,51.78%,"6,215","4,225"
20181218,mobile,"44,038",00:01:34,60.98%,"38,817","26,308"
20181218,desktop,"28,050",00:01:54,53.96%,"25,572","17,667"
20181218,tablet,"6,717",00:01:53,53.27%,"6,119","4,118"
20181219,mobile,"39,624",00:01:20,62.33%,"35,204","24,341"
20181219,desktop,"25,623",00:01:53,53.93%,"22,928","16,065"
20181219,tablet,"6,220",00:01:50,54.23%,"5,646","3,843"
20181220,mobile,"37,427",00:01:19,62.76%,"33,443","23,164"
20181220,desktop,"22,324",00:01:49,53.31%,"20,256","13,831"
20181220,tablet,"5,753",00:01:46,54.49%,"5,190","3,517"
20181221,mobile,"33,056",00:01:15,62.36%,"29,497","20,353"
20181221,desktop,"16,927",00:01:45,52.93%,"15,431","10,719"
20181221,tablet,"5,050",00:01:34,53.90%,"4,617","3,070"
20181222,mobile,"25,244",00:01:11,65.45%,"23,157","16,364"
20181222,desktop,"7,151",00:01:29,58.08%,"6,713","5,151"
20181222,tablet,"4,033",00:01:37,55.96%,"3,705","2,524"
20181223,mobile,"23,505",00:01:10,66.62%,"21,707","15,767"
20181223,desktop,"6,654",00:01:36,58.88%,"6,162","4,753"
20181223,tablet,"3,936",00:01:29,60.34%,"3,641","2,561"
20181224,mobile,"22,032",00:01:02,68.35%,"20,421","14,645"
20181224,desktop,"7,274",00:01:28,57.73%,"6,760","5,102"
20181224,tablet,"3,434",00:01:23,62.23%,"3,214","2,250"
20181225,mobile,"17,444",00:01:00,71.74%,"15,898","11,911"
20181225,desktop,"3,568",00:01:28,64.55%,"3,350","2,639"
20181225,tablet,"2,350",00:01:19,67.32%,"2,193","1,519"
20181226,mobile,"24,652",00:01:07,66.45%,"22,511","16,303"
20181226,desktop,"6,820",00:01:52,57.32%,"6,382","4,932"
20181226,tablet,"3,953",00:01:42,58.66%,"3,641","2,516"
20181227,mobile,"34,658",00:01:17,61.80%,"31,056","21,994"
20181227,desktop,"13,999",00:01:53,53.33%,"12,694","9,246"
20181227,tablet,"5,589",00:01:54,51.99%,"5,055","3,446"
20181228,mobile,"39,369",00:01:22,59.82%,"35,231","24,779"
20181228,desktop,"16,130",00:01:57,52.73%,"14,666","10,740"
20181228,tablet,"6,644",00:01:57,51.25%,"6,034","4,179"
20181229,mobile,"34,865",00:01:14,63.54%,"31,611","22,739"
20181229,desktop,"10,526",00:01:34,58.48%,"9,868","7,579"
20181229,tablet,"6,270",00:01:35,58.07%,"5,798","3,992"
20181230,mobile,"33,250",00:01:18,62.65%,"30,067","21,757"
20181230,desktop,"9,293",00:01:47,54.42%,"8,673","6,464"
20181230,tablet,"5,807",00:01:47,55.33%,"5,330","3,729"
20181231,mobile,"34,748",00:01:17,61.46%,"31,410","21,485"
20181231,desktop,"14,308",00:01:56,49.29%,"13,104","9,055"
20181231,tablet,"6,049",00:01:53,51.45%,"5,533","3,791"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
