Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2443861,26-Oct-16,BT42 3AH,Hydrogen Ion,6.5 - 9.5,7.66,pH value
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2447491,01-Nov-16,BT42 4LB,Hydrogen Ion,6.5 - 9.5,7.59,pH value
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2455294,15-Nov-16,BT43 7EB,Hydrogen Ion,6.5 - 9.5,7.55,pH value
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2459277,22-Nov-16,BT44 0BG,Hydrogen Ion,6.5 - 9.5,7.51,pH value
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2467219,07-Dec-16,BT43 5QS,Hydrogen Ion,6.5 - 9.5,7.52,pH value
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2471294,13-Dec-16,BT42 4BH,Hydrogen Ion,6.5 - 9.5,7.56,pH value
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2474479,14-Dec-16,BT43 5BA,Hydrogen Ion,6.5 - 9.5,7.57,pH value
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2326194,07-Mar-16,BT43 7DR,"Indeno(1,2,3-cd)pyrene",0.1,<0.0004,ug/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2305975,06-Jan-16,BT43 6NW,Iron,200,2,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2306599,12-Jan-16,BT42 1QL,Iron,200,4,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2308051,26-Jan-16,BT43 6NN,Iron,200,5,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2311400,02-Feb-16,BT43 6HB,Iron,200,11,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2312233,10-Feb-16,BT42 3BE,Iron,200,12,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2313682,23-Feb-16,BT42 4AN,Iron,200,23,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Iron,200,166,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2329478,15-Mar-16,BT43 5DP,Iron,200,21,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2332550,22-Mar-16,BT42 1EG,Iron,200,4,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2343440,12-Apr-16,BT43 6NX,Iron,200,6,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2350155,26-Apr-16,BT44 0EX,Iron,200,12,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2353259,04-May-16,BT42 1GD,Iron,200,21,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2356276,12-May-16,BT43 5EU,Iron,200,12,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2363191,24-May-16,BT44 0EU,Iron,200,2,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2370099,08-Jun-16,BT42 2DP,Iron,200,28,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2373801,14-Jun-16,BT42 1BY,Iron,200,8,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2377254,21-Jun-16,BT43 5NJ,Iron,200,<2,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2380957,28-Jun-16,BT42 3BB,Iron,200,145,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2384387,05-Jul-16,BT44 0AN,Iron,200,17,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2388008,11-Jul-16,BT42 1AF,Iron,200,14,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2395394,26-Jul-16,BT43 7EX,Iron,200,45,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2399132,02-Aug-16,BT43 6FA,Iron,200,11,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2406791,16-Aug-16,BT44 0JJ,Iron,200,5,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2409387,23-Aug-16,BT42 4QJ,Iron,200,6,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2416761,06-Sep-16,BT42 2DT,Iron,200,14,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2420466,13-Sep-16,BT43 5NQ,Iron,200,9,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2424437,20-Sep-16,BT43 6ER,Iron,200,16,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2431802,04-Oct-16,BT42 2ED,Iron,200,22,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2435921,12-Oct-16,BT44 0HN,Iron,200,11,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2443861,26-Oct-16,BT42 3AH,Iron,200,9,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2447491,01-Nov-16,BT42 4LB,Iron,200,<2,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2455294,15-Nov-16,BT43 7EB,Iron,200,<2,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2459277,22-Nov-16,BT44 0BG,Iron,200,<2,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2467219,07-Dec-16,BT43 5QS,Iron,200,<2,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2471294,13-Dec-16,BT42 4BH,Iron,200,<2,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2474479,14-Dec-16,BT43 5BA,Iron,200,<2,ug Fe/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2307347,20-Jan-16,BT43 5NF,Lead,10,0.4,ug Pb/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Lead,10,<0.1,ug Pb/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2347016,19-Apr-16,BT43 6PD,Lead,10,<0.1,ug Pb/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2366648,31-May-16,BT44 0AN,Lead,10,10.1,ug Pb/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2391797,19-Jul-16,BT43 7AR,Lead,10,0.1,ug Pb/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2412932,30-Aug-16,BT43 5HQ,Lead,10,9,ug Pb/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2440035,19-Oct-16,BT42 4BX,Lead,10,0.1,ug Pb/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2463306,29-Nov-16,BT43 7JJ,Lead,10,<0.1,ug Pb/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2305975,06-Jan-16,BT43 6NW,Manganese,50,0.3,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2306599,12-Jan-16,BT42 1QL,Manganese,50,2,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2308051,26-Jan-16,BT43 6NN,Manganese,50,0.4,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2311400,02-Feb-16,BT43 6HB,Manganese,50,0.7,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2312233,10-Feb-16,BT42 3BE,Manganese,50,0.5,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2313682,23-Feb-16,BT42 4AN,Manganese,50,0.7,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Manganese,50,1.1,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2329478,15-Mar-16,BT43 5DP,Manganese,50,0.3,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2332550,22-Mar-16,BT42 1EG,Manganese,50,0.3,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2343440,12-Apr-16,BT43 6NX,Manganese,50,0.4,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2350155,26-Apr-16,BT44 0EX,Manganese,50,0.6,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2353259,04-May-16,BT42 1GD,Manganese,50,1,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2356276,12-May-16,BT43 5EU,Manganese,50,0.6,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2363191,24-May-16,BT44 0EU,Manganese,50,0.5,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2370099,08-Jun-16,BT42 2DP,Manganese,50,2.4,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2373801,14-Jun-16,BT42 1BY,Manganese,50,<0.1,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2377254,21-Jun-16,BT43 5NJ,Manganese,50,0.5,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2380957,28-Jun-16,BT42 3BB,Manganese,50,11.4,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2384387,05-Jul-16,BT44 0AN,Manganese,50,0.8,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2388008,11-Jul-16,BT42 1AF,Manganese,50,0.8,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2395394,26-Jul-16,BT43 7EX,Manganese,50,2.5,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2399132,02-Aug-16,BT43 6FA,Manganese,50,0.3,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2406791,16-Aug-16,BT44 0JJ,Manganese,50,0.5,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2409387,23-Aug-16,BT42 4QJ,Manganese,50,0.2,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2416761,06-Sep-16,BT42 2DT,Manganese,50,0.4,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2420466,13-Sep-16,BT43 5NQ,Manganese,50,0.4,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2424437,20-Sep-16,BT43 6ER,Manganese,50,0.3,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2431802,04-Oct-16,BT42 2ED,Manganese,50,1,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2435921,12-Oct-16,BT44 0HN,Manganese,50,0.8,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2443861,26-Oct-16,BT42 3AH,Manganese,50,0.4,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2447491,01-Nov-16,BT42 4LB,Manganese,50,0.4,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2455294,15-Nov-16,BT43 7EB,Manganese,50,0.3,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2459277,22-Nov-16,BT44 0BG,Manganese,50,0.5,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2467219,07-Dec-16,BT43 5QS,Manganese,50,0.5,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2471294,13-Dec-16,BT42 4BH,Manganese,50,0.4,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2474479,14-Dec-16,BT43 5BA,Manganese,50,0.4,ug Mn/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2307347,20-Jan-16,BT43 5NF,Mercury,1,<0.01,ug/l Hg
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Mercury,1,<0.01,ug/l Hg
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2347016,19-Apr-16,BT43 6PD,Mercury,1,<0.01,ug/l Hg
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2366648,31-May-16,BT44 0AN,Mercury,1,0.04,ug/l Hg
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2391797,19-Jul-16,BT43 7AR,Mercury,1,<0.01,ug/l Hg
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2412932,30-Aug-16,BT43 5HQ,Mercury,1,<0.01,ug/l Hg
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2440035,19-Oct-16,BT42 4BX,Mercury,1,<0.01,ug/l Hg
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2474479,14-Dec-16,BT43 5BA,Mercury,1,<0.06,ug/l Hg
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2307347,20-Jan-16,BT43 5NF,Nickel,20,1.41,ug Ni/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Nickel,20,1.43,ug Ni/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2347016,19-Apr-16,BT43 6PD,Nickel,20,1.29,ug Ni/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2366648,31-May-16,BT44 0AN,Nickel,20,1.26,ug Ni/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2391797,19-Jul-16,BT43 7AR,Nickel,20,1.5,ug Ni/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2412932,30-Aug-16,BT43 5HQ,Nickel,20,1.44,ug Ni/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2440035,19-Oct-16,BT42 4BX,Nickel,20,1.47,ug Ni/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2463306,29-Nov-16,BT43 7JJ,Nickel,20,1.15,ug Ni/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2308051,26-Jan-16,BT43 6NN,Nitrate,50,3.6,mg NO3/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Nitrate,50,3.7,mg NO3/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2347016,19-Apr-16,BT43 6PD,Nitrate,50,2.3,mg NO3/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2366648,31-May-16,BT44 0AN,Nitrate,50,0.4,mg NO3/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2391797,19-Jul-16,BT43 7AR,Nitrate,50,0.4,mg NO3/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2412932,30-Aug-16,BT43 5HQ,Nitrate,50,0.8,mg NO3/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2440035,19-Oct-16,BT42 4BX,Nitrate,50,1.7,mg NO3/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2463306,29-Nov-16,BT43 7JJ,Nitrate,50,2.2,mg NO3/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2308051,26-Jan-16,BT43 6NN,Nitrite,0.5,<0.01,mg NO2/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Nitrite,0.5,0.01,mg NO2/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2347016,19-Apr-16,BT43 6PD,Nitrite,0.5,<0.01,mg NO2/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2366648,31-May-16,BT44 0AN,Nitrite,0.5,<0.01,mg NO2/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2391797,19-Jul-16,BT43 7AR,Nitrite,0.5,<0.01,mg NO2/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2412932,30-Aug-16,BT43 5HQ,Nitrite,0.5,<0.01,mg NO2/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2440035,19-Oct-16,BT42 4BX,Nitrite,0.5,<0.01,mg NO2/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2463306,29-Nov-16,BT43 7JJ,Nitrite,0.5,<0.01,mg NO2/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2305975,06-Jan-16,BT43 6NW,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2306599,12-Jan-16,BT42 1QL,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2308051,26-Jan-16,BT43 6NN,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2311400,02-Feb-16,BT43 6HB,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2312233,10-Feb-16,BT42 3BE,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2313682,23-Feb-16,BT42 4AN,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2329478,15-Mar-16,BT43 5DP,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2332550,22-Mar-16,BT42 1EG,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2339751,05-Apr-16,BT42 1FB,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2343440,12-Apr-16,BT43 6NX,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2350155,26-Apr-16,BT44 0EX,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2353259,04-May-16,BT42 1GD,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2356276,12-May-16,BT43 5EU,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2363191,24-May-16,BT44 0EU,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2370099,08-Jun-16,BT42 2DP,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2373801,14-Jun-16,BT42 1BY,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2377254,21-Jun-16,BT43 5NJ,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2384387,05-Jul-16,BT44 0AN,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2395394,26-Jul-16,BT43 7EX,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2399132,02-Aug-16,BT43 6FA,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2406791,16-Aug-16,BT44 0JJ,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2409387,23-Aug-16,BT42 4QJ,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2412932,30-Aug-16,BT43 5HQ,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2416761,06-Sep-16,BT42 2DT,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2420466,13-Sep-16,BT43 5NQ,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2424437,20-Sep-16,BT43 6ER,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2431802,04-Oct-16,BT42 2ED,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2435921,12-Oct-16,BT44 0HN,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2443861,26-Oct-16,BT42 3AH,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2447491,01-Nov-16,BT42 4LB,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2455294,15-Nov-16,BT43 7EB,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2459277,22-Nov-16,BT44 0BG,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2467219,07-Dec-16,BT43 5QS,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2471294,13-Dec-16,BT42 4BH,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2474479,14-Dec-16,BT43 5BA,Odour,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2307904,25-Jan-16,BT42 4AB,PAH - Sum of four substances,0.1,<0.0100,ug/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2326194,07-Mar-16,BT43 7DR,PAH - Sum of four substances,0.1,<0.0100,ug/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2346855,18-Apr-16,BT43 6NR,PAH - Sum of four substances,0.1,<0.0100,ug/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2359550,16-May-16,BT42 4QA,PAH - Sum of four substances,0.1,<0.0100,ug/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2384108,04-Jul-16,BT43 5AF,PAH - Sum of four substances,0.1,<0.0100,ug/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2420281,12-Sep-16,BT42 1HT,PAH - Sum of four substances,0.1,<0.0100,ug/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2443715,24-Oct-16,BT42 4LN,PAH - Sum of four substances,0.1,<0.0100,ug/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2459115,21-Nov-16,BT42 4BQ,PAH - Sum of four substances,0.1,<0.0100,ug/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2307347,20-Jan-16,BT43 5NF,Selenium,10,0.2,ug/l Se
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Selenium,10,0.3,ug/l Se
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2347016,19-Apr-16,BT43 6PD,Selenium,10,0.3,ug/l Se
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2366648,31-May-16,BT44 0AN,Selenium,10,0.3,ug/l Se
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2391797,19-Jul-16,BT43 7AR,Selenium,10,0.3,ug/l Se
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2412932,30-Aug-16,BT43 5HQ,Selenium,10,0.2,ug/l Se
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2440035,19-Oct-16,BT42 4BX,Selenium,10,0.4,ug/l Se
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2463306,29-Nov-16,BT43 7JJ,Selenium,10,<0.2,ug/l Se
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2308051,26-Jan-16,BT43 6NN,Sodium,200,17.6,mg Na/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Sodium,200,8.3,mg Na/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2347016,19-Apr-16,BT43 6PD,Sodium,200,16.5,mg Na/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2366648,31-May-16,BT44 0AN,Sodium,200,17.9,mg Na/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2391797,19-Jul-16,BT43 7AR,Sodium,200,17.5,mg Na/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2412932,30-Aug-16,BT43 5HQ,Sodium,200,17,mg Na/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2440035,19-Oct-16,BT42 4BX,Sodium,200,17.3,mg Na/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2463306,29-Nov-16,BT43 7JJ,Sodium,200,18,mg Na/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2308051,26-Jan-16,BT43 6NN,Sulphate,250,63,mg SO4/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Sulphate,250,81,mg SO4/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2347016,19-Apr-16,BT43 6PD,Sulphate,250,61,mg SO4/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2366648,31-May-16,BT44 0AN,Sulphate,250,61,mg SO4/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2391797,19-Jul-16,BT43 7AR,Sulphate,250,69,mg SO4/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2412932,30-Aug-16,BT43 5HQ,Sulphate,250,6,mg SO4/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2440035,19-Oct-16,BT42 4BX,Sulphate,250,73,mg SO4/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2463306,29-Nov-16,BT43 7JJ,Sulphate,250,67,mg SO4/l
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2305975,06-Jan-16,BT43 6NW,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2306599,12-Jan-16,BT42 1QL,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2308051,26-Jan-16,BT43 6NN,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2311400,02-Feb-16,BT43 6HB,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2312233,10-Feb-16,BT42 3BE,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2313682,23-Feb-16,BT42 4AN,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2314562,01-Mar-16,BT42 4EQ,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2329478,15-Mar-16,BT43 5DP,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2332550,22-Mar-16,BT42 1EG,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2339751,05-Apr-16,BT42 1FB,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2343440,12-Apr-16,BT43 6NX,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2350155,26-Apr-16,BT44 0EX,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2353259,04-May-16,BT42 1GD,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2356276,12-May-16,BT43 5EU,Taste,0,0,Diln No
2016,ZN0303,Dunore Point Ballymena,ZN0303AE-16-2363191,24-May-16,BT44 0EU,Taste,0,0,Diln No
