HRG,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal,South Tyrone,South West Acute,Ulster,Northern Ireland Total
EB10D,"Actual or Suspected Myocardial Infarction, with CC Score 4-6","3,241","2,677",.,"2,666","9,375",.,.,.,.,.,.,.,"6,588",.,.,.,"24,547"
EB10E,"Actual or Suspected Myocardial Infarction, with CC Score 0-3","5,938","1,339","3,811","2,000","4,412","2,818",.,.,.,.,"1,003",.,.,.,849,.,"22,168"
EB12A,Unspecified Chest Pain with CC Score 11+,.,399,"2,050",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,449"
EB12B,Unspecified Chest Pain with CC Score 5-10,"4,985",.,.,667,"1,681",.,.,.,.,.,.,.,565,.,.,383,"8,281"
EB12C,Unspecified Chest Pain with CC Score 0-4,"11,498",.,"1,856",.,551,.,.,.,.,.,.,.,"13,752",.,.,"2,029","29,687"
EB13B,Angina with CC Score 8-11,.,"4,092",.,.,.,.,.,.,.,.,.,.,.,.,"5,091",.,"9,183"
EB13C,Angina with CC Score 4-7,"1,257","1,785",.,.,"2,206",.,.,.,.,.,.,.,.,.,.,.,"5,248"
EB13D,Angina with CC Score 0-3,"2,000","3,570",837,.,.,.,.,.,"1,213",.,"1,908",.,.,.,.,"3,467","12,994"
EB14A,Other Acquired Cardiac Conditions with CC Score 13+,.,"4,908","18,098",.,.,.,.,.,.,.,.,.,.,.,.,.,"23,006"
EB14B,Other Acquired Cardiac Conditions with CC Score 9-12,742,"2,103","61,688",.,.,.,.,.,"1,718",.,.,.,"18,864",.,.,"13,013","98,128"
EB14C,Other Acquired Cardiac Conditions with CC Score 6-8,"2,969","19,175","51,963",.,"8,272",.,542,"2,898",.,.,.,.,"48,640",.,.,"13,261","147,720"
EB14D,Other Acquired Cardiac Conditions with CC Score 3-5,"12,512","10,796","95,365",.,"39,706",.,"4,881",.,.,.,"4,630",.,"16,235",.,"7,637","4,458","196,219"
EB14E,Other Acquired Cardiac Conditions with CC Score 0-2,"21,126","4,016","21,610",667,"14,890",.,.,.,.,.,.,.,"12,418",.,.,"1,981","76,707"
EC10B,Very Complex Procedures for Congenital Heart Disease with CC Score 7-14,.,.,.,.,.,.,.,.,.,.,.,.,"35,237",.,.,.,"35,237"
EC10C,Very Complex Procedures for Congenital Heart Disease with CC Score 0-6,.,.,"12,841",.,.,.,.,.,.,.,.,.,"152,480",.,.,.,"165,321"
EC11B,Complex Procedures for Congenital Heart Disease with CC Score 7-14,.,.,.,.,.,.,.,.,.,.,.,.,"77,649",.,.,.,"77,649"
EC11C,Complex Procedures for Congenital Heart Disease with CC Score 0-6,.,.,.,.,.,.,.,.,.,.,.,.,"230,449",.,.,.,"230,449"
EC12A,Very Major Procedures for Congenital Heart Disease with CC Score 9+,.,.,.,.,.,.,.,.,.,.,.,.,"15,424",.,.,.,"15,424"
EC12B,Very Major Procedures for Congenital Heart Disease with CC Score 4-8,.,.,.,.,.,.,.,.,.,.,.,.,"78,676",.,.,.,"78,676"
EC12C,Very Major Procedures for Congenital Heart Disease with CC Score 0-3,.,.,.,.,.,.,.,.,.,.,.,.,"106,242",.,.,.,"106,242"
EC13A,Major Procedures for Congenital Heart Disease with CC Score 9+,.,.,.,.,.,.,.,.,.,.,.,.,"15,627",.,.,.,"15,627"
EC13B,Major Procedures for Congenital Heart Disease with CC Score 4-8,.,.,.,.,.,.,.,.,.,.,.,.,"245,762",.,.,.,"245,762"
EC13C,Major Procedures for Congenital Heart Disease with CC Score 0-3,.,.,.,.,.,.,.,.,.,.,.,.,"161,332",.,.,.,"161,332"
EC14B,Intermediate Procedures for Congenital Heart Disease with CC Score 4-8,.,.,.,.,.,.,.,.,.,.,.,.,"28,968",.,.,.,"28,968"
EC14C,Intermediate Procedures for Congenital Heart Disease with CC Score 0-3,.,.,.,.,.,.,.,.,.,.,.,.,"160,803",.,.,.,"160,803"
EC15A,Minor Procedures for Congenital Heart Disease with CC Score 4+,.,.,"4,510",.,.,.,.,.,.,.,.,.,"26,613",.,.,.,"31,123"
EC15B,Minor Procedures for Congenital Heart Disease with CC Score 0-3,.,.,.,.,.,.,.,.,.,.,.,.,"166,409",.,.,.,"166,409"
EC20A,Diagnostic Percutaneous Intervention for Congenital Heart Disease with CC Score 4+,.,.,.,.,"1,475",.,.,.,.,.,.,.,"9,066",.,.,.,"10,541"
EC20B,Diagnostic Percutaneous Intervention for Congenital Heart Disease with CC Score 0-3,.,.,.,.,.,.,.,.,.,.,.,.,"26,140",.,.,966,"27,106"
EC21Z,Complex Echocardiogram for Congenital Heart Disease,"4,453",.,.,.,.,.,.,.,.,.,.,.,"3,780",.,.,.,"8,233"
EC22Z,"Electrocardiogram Monitoring or Stress Testing, for Congenital Heart Disease",.,.,"1,184",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,184"
ED07Z,"Insertion of Short-Term Bridge to Transplant Ventricular Assist Device, without Heart Transplant",.,.,.,.,.,.,.,.,.,.,.,.,"74,543",.,.,.,"74,543"
ED08Z,Complex Insertion of Long-Term Bridge to Transplant Ventricular Assist Device,.,.,.,.,.,.,.,.,.,.,.,.,"39,607",.,.,.,"39,607"
ED09Z,Standard Insertion of Long-Term Bridge to Transplant Ventricular Assist Device,.,.,.,.,.,.,.,.,.,.,.,.,"28,119",.,.,.,"28,119"
ED11Z,Standard Repair of Descending Thoracic Aorta,.,.,.,.,.,.,.,.,.,.,.,.,"29,928",.,.,.,"29,928"
ED12B,Complex Repair of Aortic Root with CC Score 0-6,.,.,.,.,.,.,.,.,.,.,.,.,"10,237",.,.,.,"10,237"
ED13B,Standard Repair of Aortic Root with CC Score 0-6,.,.,.,.,.,.,.,.,.,.,.,.,"47,060",.,.,.,"47,060"
ED14A,Complex Repair of Ascending Thoracic Aorta with CC Score 7+,.,.,.,.,.,.,.,.,.,.,.,.,"67,571",.,.,.,"67,571"
ED14B,Complex Repair of Ascending Thoracic Aorta with CC Score 0-6,.,.,.,.,.,.,.,.,.,.,.,.,"122,021",.,.,.,"122,021"
ED15B,Standard Repair of Ascending Thoracic Aorta with CC Score 0-6,.,.,.,.,.,.,.,.,.,.,.,.,"96,841",.,.,.,"96,841"
ED18Z,Complex Repair of Descending Thoracic Aorta or Aortic Arch,.,.,.,.,.,.,.,.,.,.,.,.,"14,749",.,.,.,"14,749"
ED20A,"Complex, Repair or Replacement, of Multiple Heart Valves, with CC Score 8+",.,.,.,.,.,.,.,.,.,.,.,.,"98,527",.,.,.,"98,527"
ED20B,"Complex, Repair or Replacement, of Multiple Heart Valves, with CC Score 0-7",.,.,.,.,.,.,.,.,.,.,.,.,"141,031",.,.,.,"141,031"
ED21A,"Standard, Repair or Replacement, of Multiple Heart Valves, with CC Score 8+",.,.,.,.,.,.,.,.,.,.,.,.,"18,584",.,.,.,"18,584"
ED21B,"Standard, Repair or Replacement, of Multiple Heart Valves, with CC Score 0-7",.,.,.,.,.,.,.,.,.,.,.,.,"263,885",.,.,.,"263,885"
ED22A,"Complex, Coronary Artery Bypass Graft with Single Heart Valve Replacement or Repair, with CC Score 11+",.,.,.,.,.,.,.,.,.,.,.,.,"34,364",.,.,.,"34,364"
ED22B,"Complex, Coronary Artery Bypass Graft with Single Heart Valve Replacement or Repair, with CC Score 6-10",.,.,.,.,.,.,.,.,.,.,.,.,"28,041",.,.,.,"28,041"
ED22C,"Complex, Coronary Artery Bypass Graft with Single Heart Valve Replacement or Repair, with CC Score 0-5",.,.,.,.,.,.,.,.,.,.,.,.,"54,713",.,.,.,"54,713"
ED23A,"Standard, Coronary Artery Bypass Graft with Single Heart Valve Replacement or Repair, with CC Score 11+",.,.,.,.,.,.,.,.,.,.,.,.,"53,693",.,.,.,"53,693"
ED23B,"Standard, Coronary Artery Bypass Graft with Single Heart Valve Replacement or Repair, with CC Score 6-10",.,.,.,.,.,.,.,.,.,.,.,.,"201,383",.,.,.,"201,383"
ED23C,"Standard, Coronary Artery Bypass Graft with Single Heart Valve Replacement or Repair, with CC Score 0-5",.,.,.,.,.,.,.,.,.,.,.,.,"1,004,338",.,.,.,"1,004,338"
ED24B,"Complex, Single Heart Valve Replacement or Repair, with CC Score 6-10",.,.,.,.,.,.,.,.,.,.,.,.,"108,668",.,.,.,"108,668"
ED24C,"Complex, Single Heart Valve Replacement or Repair, with CC Score 0-5",.,.,.,.,.,.,.,.,.,.,.,.,"369,805",.,.,.,"369,805"
ED25A,"Standard, Single Heart Valve Replacement or Repair, with CC Score 11+",.,.,.,.,.,.,.,.,.,.,.,.,"27,329",.,.,.,"27,329"
ED25B,"Standard, Single Heart Valve Replacement or Repair, with CC Score 6-10",.,.,.,.,.,.,.,.,.,.,.,.,"248,899",.,.,.,"248,899"
ED25C,"Standard, Single Heart Valve Replacement or Repair, with CC Score 0-5",.,.,.,.,.,.,.,.,.,.,.,.,"2,511,292",.,.,.,"2,511,292"
ED26A,Complex Coronary Artery Bypass Graft with CC Score 10+,.,.,.,.,.,.,.,.,.,.,.,.,"71,577",.,.,.,"71,577"
ED26B,Complex Coronary Artery Bypass Graft with CC Score 5-9,.,.,.,.,.,.,.,.,.,.,.,.,"106,278",.,.,.,"106,278"
ED26C,Complex Coronary Artery Bypass Graft with CC Score 0-4,.,.,.,.,.,.,.,.,.,.,.,.,"365,324",.,.,.,"365,324"
ED27A,Major Coronary Artery Bypass Graft with CC Score 10+,.,.,.,.,.,.,.,.,.,.,.,.,"47,377",.,.,.,"47,377"
ED27B,Major Coronary Artery Bypass Graft with CC Score 5-9,.,.,.,.,.,.,.,.,.,.,.,.,"229,864",.,.,.,"229,864"
ED27C,Major Coronary Artery Bypass Graft with CC Score 0-4,.,.,.,.,.,.,.,.,.,.,.,.,"824,246",.,.,.,"824,246"
ED28A,Standard Coronary Artery Bypass Graft with CC Score 10+,.,.,.,.,.,.,.,.,.,.,.,.,"15,245",.,.,.,"15,245"
ED28B,Standard Coronary Artery Bypass Graft with CC Score 5-9,.,"1,360",.,.,.,.,.,.,.,.,.,.,"260,208",.,.,.,"261,568"
ED28C,Standard Coronary Artery Bypass Graft with CC Score 0-4,.,.,.,.,.,.,.,.,.,.,.,.,"1,354,323",.,.,.,"1,354,323"
ED30A,"Complex, Other Operations on Heart or Pericardium, with CC Score 10+",.,.,.,.,.,.,.,.,.,.,.,.,"21,190",.,.,.,"21,190"
ED30B,"Complex, Other Operations on Heart or Pericardium, with CC Score 5-9",.,.,.,.,.,.,.,.,.,.,.,.,"29,904",.,.,.,"29,904"
ED30C,"Complex, Other Operations on Heart or Pericardium, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,"65,906",.,.,.,"65,906"
ED31B,"Standard, Other Operations on Heart or Pericardium, with CC Score 5-9",.,.,.,.,.,.,.,.,.,.,.,.,"9,784",.,.,.,"9,784"
ED31C,"Standard, Other Operations on Heart or Pericardium, with CC Score 0-4","7,428",.,.,.,.,.,.,.,.,.,.,.,"56,180",.,.,.,"63,608"
EY01B,"Implantation of Cardioverter Defibrillator with Cardiac Resynchronisation Therapy, with CC Score 0-8",.,.,"817,206",.,.,.,.,.,.,.,.,.,"386,604",.,.,.,"1,203,810"
EY02A,Implantation of Cardioverter Defibrillator with CC Score 9+,.,.,"29,618",.,.,.,.,.,.,.,.,.,.,.,.,.,"29,618"
EY02B,Implantation of Cardioverter Defibrillator with CC Score 0-8,.,.,"1,626,937",.,.,.,.,.,.,.,.,.,"1,819,991",.,.,.,"3,446,928"
EY03Z,Implantation of Biventricular Pacemaker with Other Percutaneous Intervention,.,.,.,.,.,.,.,.,.,.,.,.,"20,552",.,.,.,"20,552"
EY04A,Implantation of Biventricular Pacemaker with CC Score 6+,.,.,"31,291",.,.,.,.,.,.,.,.,.,"7,996",.,.,.,"39,287"
EY04B,Implantation of Biventricular Pacemaker with CC Score 0-5,"5,268",.,"151,895",.,.,.,.,.,.,.,.,.,"193,889",.,.,.,"351,052"
EY05B,"Implantation of Dual-Chamber Pacemaker with Other Percutaneous Intervention, with CC Score 0-5",.,.,.,.,.,.,.,.,.,.,.,.,"24,273",.,.,.,"24,273"
EY06B,Implantation of Dual-Chamber Pacemaker with CC Score 9-11,.,.,"15,705",.,.,.,.,.,.,.,.,.,.,.,.,.,"15,705"
EY06C,Implantation of Dual-Chamber Pacemaker with CC Score 6-8,"8,212",.,"45,390",.,.,.,.,.,.,.,.,.,.,.,.,.,"53,602"
EY06D,Implantation of Dual-Chamber Pacemaker with CC Score 3-5,"27,763",.,"218,886",.,.,.,.,.,.,.,.,.,"53,650",.,.,.,"300,299"
EY06E,Implantation of Dual-Chamber Pacemaker with CC Score 0-2,"53,935",.,"417,169",.,"3,081",.,.,.,.,.,.,.,"235,369",.,.,.,"709,554"
EY07B,"Implantation of Single-Chamber Pacemaker with Other Percutaneous Intervention, with CC Score 0-5",.,.,.,.,.,.,.,.,.,.,.,.,"4,968",.,.,.,"4,968"
EY08B,Implantation of Single-Chamber Pacemaker with CC Score 9-11,.,.,"13,636",.,.,.,.,.,.,.,.,.,.,.,.,.,"13,636"
EY08C,Implantation of Single-Chamber Pacemaker with CC Score 6-8,"3,203",.,"14,425",.,.,.,.,.,.,.,.,.,"3,239",.,.,.,"20,866"
EY08D,Implantation of Single-Chamber Pacemaker with CC Score 3-5,"17,627",.,"72,158",.,.,.,.,.,.,.,.,.,"51,975",.,.,.,"141,760"
EY08E,Implantation of Single-Chamber Pacemaker with CC Score 0-2,"22,423",.,"111,415",.,"2,981",.,.,.,.,.,.,.,"127,778",.,.,.,"264,597"
EY11Z,Testing of Cardiac Pacemaker or Cardioverter Defibrillator,742,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,742
EY12A,Implantation of Electrocardiography Loop Recorder with CC Score 3+,.,.,"2,563",.,.,.,.,.,.,.,.,.,"2,444",.,.,.,"5,007"
EY12B,Implantation of Electrocardiography Loop Recorder with CC Score 0-2,"8,961",.,"32,992",.,.,.,.,.,.,.,.,.,"42,077",.,.,.,"84,030"
EY13Z,Removal of Electrocardiography Loop Recorder,"1,484",.,"7,246",.,.,.,.,.,.,.,.,.,"9,613",.,.,.,"18,344"
EY15B,"Implantation of Cardioverter Defibrillator, with Extraction or Major Open Procedure, with CC Score 0-8",.,.,"36,546",.,.,.,.,.,.,.,.,.,"20,507",.,.,.,"57,053"
EY16B,"Extraction of Cardiac Pacemaker or Cardioverter Defibrillator, with CC Score 0-9",.,.,.,.,.,.,.,.,.,.,.,.,"13,106",.,.,.,"13,106"
EY17A,"Explantation or Attention to, Cardiac Pacemaker or Cardioverter Defibrillator, with CC Score 6+","3,203",.,"16,730",.,.,.,.,.,.,.,.,.,"2,897",.,.,.,"22,831"
EY17B,"Explantation or Attention to, Cardiac Pacemaker or Cardioverter Defibrillator, with CC Score 0-5",.,.,"44,441",.,.,.,.,.,.,.,.,.,"62,803",.,.,.,"107,244"
EY20B,"Transcatheter Aortic Valve Implantation (TAVI) using Other Approach, with CC Score 0-7",.,.,.,.,.,.,.,.,.,.,.,.,"105,432",.,.,.,"105,432"
EY21A,"Transcatheter Aortic Valve Implantation (TAVI) using Transfemoral Approach, with CC Score 8+",.,.,.,.,.,.,.,.,.,.,.,.,"77,084",.,.,.,"77,084"
EY21B,"Transcatheter Aortic Valve Implantation (TAVI) using Transfemoral Approach, with CC Score 0-7",.,.,.,.,.,.,.,.,.,.,.,.,"2,196,140",.,.,.,"2,196,140"
EY22A,Complex Other Percutaneous Transluminal Repair of Acquired Defect of Heart with CC Score 10+,.,.,.,.,.,.,.,.,.,.,.,.,"7,414",.,.,.,"7,414"
EY22B,Complex Other Percutaneous Transluminal Repair of Acquired Defect of Heart with CC Score 5-9,.,.,.,.,.,.,.,.,.,.,.,.,"18,982",.,.,.,"18,982"
EY22C,Complex Other Percutaneous Transluminal Repair of Acquired Defect of Heart with CC Score 0-4,.,.,.,.,.,.,.,.,.,.,.,.,"65,406",.,.,.,"65,406"
EY23B,Standard Other Percutaneous Transluminal Repair of Acquired Defect of Heart with CC Score 5-9,.,.,.,.,.,.,.,.,.,.,.,.,"9,580",.,.,.,"9,580"
EY23C,Standard Other Percutaneous Transluminal Repair of Acquired Defect of Heart with CC Score 0-4,.,.,.,.,.,.,.,.,.,.,.,.,"19,568",.,.,.,"19,568"
EY30A,Complex Percutaneous Transluminal Ablation of Heart with CC Score 3+,.,.,.,.,.,.,.,.,.,.,.,.,"63,587",.,.,.,"63,587"
EY30B,Complex Percutaneous Transluminal Ablation of Heart with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,.,.,"491,037",.,.,.,"491,037"
EY31A,Standard Percutaneous Transluminal Ablation of Heart with CC Score 3+,.,.,"5,332",.,.,.,.,.,.,.,.,.,"112,559",.,.,.,"117,890"
EY31B,Standard Percutaneous Transluminal Ablation of Heart with CC Score 0-2,.,996,"56,135",.,.,.,.,.,.,.,.,.,"1,229,081",.,.,.,"1,286,212"
EY32A,Percutaneous Diagnostic Electrophysiology Studies with CC Score 2+,.,.,"8,263",.,.,.,.,.,.,.,.,.,"64,373",.,.,.,"72,636"
EY32B,Percutaneous Diagnostic Electrophysiology Studies with CC Score 0-1,.,.,"32,109",.,.,.,.,.,.,.,.,.,"261,653",.,.,.,"293,762"
EY40B,Complex Percutaneous Transluminal Coronary Angioplasty with CC Score 8-11,.,.,.,.,.,.,.,.,.,.,.,.,"12,150",.,.,.,"12,150"
EY40C,Complex Percutaneous Transluminal Coronary Angioplasty with CC Score 4-7,"34,708",.,"8,329",.,"7,227",.,.,.,.,.,.,.,"144,187",.,.,.,"194,451"
EY40D,Complex Percutaneous Transluminal Coronary Angioplasty with CC Score 0-3,"84,655",.,"32,123",.,"22,694",.,.,.,.,.,.,.,"977,574",.,.,.,"1,117,045"
EY41B,Standard Percutaneous Transluminal Coronary Angioplasty with CC Score 8-11,"18,505",.,"14,875",.,.,.,.,.,.,.,.,.,"14,136",.,.,.,"47,516"
EY41C,Standard Percutaneous Transluminal Coronary Angioplasty with CC Score 4-7,"28,535",.,"25,604",.,"5,902",.,.,.,.,.,.,.,"176,094",.,.,.,"236,135"
EY41D,Standard Percutaneous Transluminal Coronary Angioplasty with CC Score 0-3,"190,725",.,"81,386",.,"23,966",.,.,.,.,.,.,.,"1,367,957",.,.,.,"1,664,034"
EY42A,Complex Cardiac Catheterisation with CC Score 7+,.,.,.,.,"3,616",.,.,.,.,.,.,.,"3,245",.,.,.,"6,861"
EY42B,Complex Cardiac Catheterisation with CC Score 4-6,"17,391",.,"11,327",.,"1,962",.,.,.,.,.,.,.,"13,991",.,.,966,"45,636"
EY42C,Complex Cardiac Catheterisation with CC Score 2-3,"10,143",.,"15,474",.,"1,962",.,.,.,.,.,.,.,"122,213",.,.,.,"149,792"
EY42D,Complex Cardiac Catheterisation with CC Score 0-1,"15,215",.,"7,122",.,.,.,.,.,.,.,"1,804",.,"135,927",.,.,.,"160,068"
EY43B,Standard Cardiac Catheterisation with CC Score 10-12,.,.,.,.,"10,850",.,.,.,.,.,.,.,.,.,.,"7,015","17,864"
EY43C,Standard Cardiac Catheterisation with CC Score 7-9,"17,457",.,"2,417",.,.,.,.,.,.,.,.,.,"12,732",.,.,"11,803","44,409"
EY43D,Standard Cardiac Catheterisation with CC Score 4-6,"44,038",.,"40,590",.,"15,838",.,.,.,.,.,.,.,"88,915",.,.,"23,005","212,386"
EY43E,Standard Cardiac Catheterisation with CC Score 2-3,"74,025",.,"54,282",.,"19,890",.,.,.,.,.,.,.,"199,588",.,.,"28,379","376,164"
EY43F,Standard Cardiac Catheterisation with CC Score 0-1,"93,556",.,"49,050",.,"11,798",.,.,.,.,.,.,.,"410,504",.,.,"9,657","574,565"
EY50Z,Complex Echocardiogram,"23,750",.,"1,838",.,.,.,.,.,.,.,.,.,"18,564",.,.,383,"44,535"
EY51Z,Electrocardiogram Monitoring or Stress Testing,"1,484",.,"8,289",.,.,.,.,.,.,.,.,.,.,.,.,.,"9,774"
FD01D,"Gastrointestinal Infections with Single Intervention, with CC Score 2-4",.,.,"10,852",.,.,.,.,.,.,.,.,.,.,.,.,.,"10,852"
FD01E,"Gastrointestinal Infections with Single Intervention, with CC Score 0-1",.,.,"3,909",.,.,.,.,.,.,.,.,.,"6,908",.,.,.,"10,816"
FD01F,"Gastrointestinal Infections without Interventions, with CC Score 8+",.,"4,144","2,044",.,.,.,.,.,.,.,.,.,.,.,.,.,"6,189"
FD01G,"Gastrointestinal Infections without Interventions, with CC Score 5-7","8,075",.,"6,023",.,.,.,.,.,.,.,555,.,.,.,.,.,"14,654"
FD01H,"Gastrointestinal Infections without Interventions, with CC Score 2-4","1,030","7,512","13,828",.,.,.,.,.,.,.,.,.,"5,711",.,.,"2,847","30,928"
FD01J,"Gastrointestinal Infections without Interventions, with CC Score 0-1","2,060","6,027","5,660",.,"2,244",.,.,.,.,.,.,.,"5,360",.,"2,633","1,150","25,134"
FD02A,"Inflammatory Bowel Disease with Multiple Interventions, with CC Score 3+",.,"8,967",.,.,.,.,.,.,.,.,.,.,.,.,.,"13,271","22,238"
FD02B,"Inflammatory Bowel Disease with Multiple Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,704","2,704"
FD02C,"Inflammatory Bowel Disease with Single Intervention, with CC Score 4+",.,.,.,"33,482",.,.,.,.,.,.,.,.,.,.,"4,611",.,"38,093"
FD02D,"Inflammatory Bowel Disease with Single Intervention, with CC Score 0-3","1,449","13,601","25,585","18,515","21,564",.,.,.,.,.,.,.,"2,243",.,"6,654","17,217","106,829"
FD02E,"Inflammatory Bowel Disease without Interventions, with CC Score 5+","8,964","18,224","3,942","1,950",.,.,.,.,.,.,.,.,.,.,.,"8,740","41,820"
FD02F,"Inflammatory Bowel Disease without Interventions, with CC Score 3-4",.,"8,074",.,"6,286","26,058",626,.,.,.,.,.,.,.,.,.,.,"41,044"
FD02G,"Inflammatory Bowel Disease without Interventions, with CC Score 1-2","4,094","19,544","2,393",.,.,"3,011",.,.,.,.,.,.,"12,866",.,658,546,"43,113"
FD02H,"Inflammatory Bowel Disease without Interventions, with CC Score 0","4,636","18,494","14,821","11,250","7,582","2,151",.,.,404,.,.,.,"16,934",.,.,383,"76,656"
FD03B,"Gastrointestinal Bleed with Multiple Interventions, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,"1,570",.,.,.,"1,570"
FD03E,"Gastrointestinal Bleed with Single Intervention, with CC Score 0-4",.,.,"3,855","7,394","2,429","1,778",.,.,.,.,.,.,"5,618",.,"5,710",.,"26,784"
FD03G,"Gastrointestinal Bleed without Interventions, with CC Score 5-8","5,590","6,092",.,.,.,"1,879",.,.,.,.,.,.,.,.,.,.,"13,560"
FD03H,"Gastrointestinal Bleed without Interventions, with CC Score 0-4","3,082","16,148","4,869","4,256","5,279",313,542,.,.,.,.,.,"6,963",.,"10,748",.,"52,200"
FD04A,"Nutritional Disorders with Interventions, with CC Score 2+",.,.,"25,963",.,.,.,.,.,.,.,.,.,.,.,"13,167",.,"39,130"
FD04B,"Nutritional Disorders with Interventions, with CC Score 0-1","5,984",.,"15,103",.,.,.,.,.,.,.,.,.,"2,108",.,.,.,"23,195"
FD04C,"Nutritional Disorders without Interventions, with CC Score 6+",515,"2,055","7,850",.,.,.,.,.,.,.,.,.,.,.,.,.,"10,420"
FD04D,"Nutritional Disorders without Interventions, with CC Score 2-5",515,514,"6,480",.,"7,717",.,.,"6,366","3,019",.,.,.,"1,046",.,658,.,"26,315"
FD04E,"Nutritional Disorders without Interventions, with CC Score 0-1","5,151","8,889","3,123",.,"2,690",.,.,.,.,.,.,.,"7,401",.,.,"1,676","28,931"
FD05A,Abdominal Pain with Interventions,"13,129","1,993","4,451",.,.,"4,016",.,.,.,.,.,.,.,.,"1,979","4,543","30,110"
FD05B,Abdominal Pain without Interventions,"18,459","6,785","12,775","1,959","3,628",.,.,.,.,.,.,.,"33,748",.,"8,556",.,"85,910"
FD10A,"Non-Malignant Gastrointestinal Tract Disorders with Multiple Interventions, with CC Score 8+",.,.,"9,712",.,.,.,.,.,.,.,.,.,"4,009",.,.,.,"13,720"
FD10B,"Non-Malignant Gastrointestinal Tract Disorders with Multiple Interventions, with CC Score 5-7",.,.,.,"2,676","1,772",.,.,.,.,.,.,.,"3,380",.,"1,461",.,"9,290"
FD10C,"Non-Malignant Gastrointestinal Tract Disorders with Multiple Interventions, with CC Score 3-4",.,"2,459","15,903","3,322",.,"1,252",.,.,.,.,.,.,.,.,"1,979",.,"24,915"
FD10D,"Non-Malignant Gastrointestinal Tract Disorders with Multiple Interventions, with CC Score 0-2",.,"12,292","12,774","11,127","2,804","3,884",.,.,.,.,.,.,"1,873",.,"4,249","16,550","65,554"
FD10E,"Non-Malignant Gastrointestinal Tract Disorders with Single Intervention, with CC Score 9+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,731","2,731"
FD10F,"Non-Malignant Gastrointestinal Tract Disorders with Single Intervention, with CC Score 5-8",.,"13,147","37,348",.,"13,930","1,373",.,.,.,.,"4,682",.,"8,213",.,"11,851",.,"90,545"
FD10G,"Non-Malignant Gastrointestinal Tract Disorders with Single Intervention, with CC Score 3-4",.,"5,081","39,373",.,"10,179","1,879",.,.,.,.,"6,108",.,"5,866",.,"7,248",.,"75,733"
FD10H,"Non-Malignant Gastrointestinal Tract Disorders with Single Intervention, with CC Score 0-2","29,894","62,774","149,827","22,790","46,487","34,088",.,.,.,.,"6,591",.,"45,406",.,"36,445","55,514","489,816"
FD10J,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 11+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"13,111","13,111"
FD10K,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10","6,715","9,238","20,356",.,"29,859",.,.,.,.,.,.,.,"3,079",.,658,"15,296","85,201"
FD10L,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5","21,038","43,303","54,978","7,050","10,607","4,144",542,.,.,.,"11,314",.,"25,169",.,"11,991","9,681","199,818"
FD10M,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2","44,073","117,609","74,370","8,869","23,895","9,491",.,.,"1,785",.,"4,542",.,"58,288",.,"40,204","29,118","412,243"
FD11B,"Malignant Gastrointestinal Tract Disorders with Multiple Interventions, with CC Score 3-6",.,.,"26,211",.,.,.,.,.,.,.,.,.,.,.,.,.,"26,211"
FD11C,"Malignant Gastrointestinal Tract Disorders with Multiple Interventions, with CC Score 0-2","6,323","19,999","71,393",.,"2,107",.,.,.,.,.,.,.,.,.,"1,979","4,031","105,831"
FD11D,"Malignant Gastrointestinal Tract Disorders with Single Intervention, with CC Score 6+",.,.,"2,765",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,765"
FD11E,"Malignant Gastrointestinal Tract Disorders with Single Intervention, with CC Score 3-5","1,874","2,055","58,774","9,529","9,701",.,.,.,.,.,.,.,.,.,"2,270","49,409","133,613"
FD11F,"Malignant Gastrointestinal Tract Disorders with Single Intervention, with CC Score 0-2","4,912","10,629","73,862","2,405","8,609","2,151",.,.,.,.,"6,698",.,"35,007",.,.,"23,849","168,122"
FD11G,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 9+",.,.,.,.,"19,211",.,.,.,"8,217",.,.,.,.,.,.,.,"27,428"
FD11H,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 5-8","20,313","7,473","51,226",698,"16,529",.,.,.,.,.,.,.,"2,745",.,.,"17,434","116,419"
FD11J,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-4","8,668","4,036","49,693",.,"51,749",626,.,.,.,.,"1,381",.,.,.,"10,530","35,508","162,191"
