"Year","Zone Code","Zone Name","Sample Id","Date","Postcode","Parameter","PCV","Result","Units"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3189074",01-FEB-21 07:13:00,"BT48 9ED","Turbidity","4.00","0.19","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3192107",08-FEB-21 06:38:18,"BT47 6ND","Turbidity","4.00","0.20","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3195490",15-FEB-21 13:31:00,"BT47 2QH","Turbidity","4.00","0.19","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3198371",22-FEB-21 06:49:17,"BT48 9ED","Turbidity","4.00","0.20","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3201591",01-MAR-21 12:00:32,"BT47 2QH","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3204939",08-MAR-21 07:09:46,"BT47 6ND","Turbidity","4.00","0.21","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3208756",15-MAR-21 11:37:57,"BT47 2QH","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3212083",22-MAR-21 06:48:45,"BT48 9ED","Turbidity","4.00","0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3215317",29-MAR-21 11:57:56,"BT47 2QH","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3219018",07-APR-21 07:11:43,"BT47 6ND","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3222150",12-APR-21 07:14:35,"BT47 6ND","Turbidity","4.00","0.20","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3228863",21-APR-21 12:00:00,"BT47 2QH","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3229844",26-APR-21 07:13:56,"BT47 6ND","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3231452",04-MAY-21 12:43:30,"BT47 2QH","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3234233",10-MAY-21 13:19:00,"BT47 2QH","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3237566",17-MAY-21 12:28:09,"BT48 9ED","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3241175",24-MAY-21 12:12:52,"BT47 2QH","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3244234",01-JUN-21 06:41:27,"BT48 9ED","Turbidity","4.00","0.25","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3247465",10-JUN-21 07:09:00,"BT47 6ND","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3251108",14-JUN-21 07:04:12,"BT47 6ND","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3259043",21-JUN-21 12:36:30,"BT48 6AR","Turbidity","4.00","0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3261197",28-JUN-21 12:42:09,"BT48 6RE","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3265839",05-JUL-21 11:56:58,"BT48 7HR","Turbidity","4.00","0.84","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3269695",15-JUL-21 12:18:48,"BT48 6HD","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3272066",19-JUL-21 11:59:41,"BT48 6JJ","Turbidity","4.00","0.36","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3273174",26-JUL-21 11:32:20,"BT47 6JS","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3274903",02-AUG-21 12:42:31,"BT48 6AL","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3277920",09-AUG-21 06:31:17,"BT48 9ef","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3281009",16-AUG-21 12:50:35,"BT48 0LZ","Turbidity","4.00","0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3284934",23-AUG-21 12:05:29,"BT48 0LZ","Turbidity","4.00","0.22","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3288596",01-SEP-21 07:04:00,"BT48 6HW","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3291725",06-SEP-21 12:19:20,"BT47 2SX","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3293154",13-SEP-21 13:05:00,"BT48 9SW","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3299019",21-SEP-21 12:54:11,"BT47 2FN","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3302195",27-SEP-21 12:21:16,"BT48 9TH","Turbidity","4.00","0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-3305525",06-OCT-21 06:45:23,"BT48 0BY","Turbidity","4.00","0.48","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4501549",11-OCT-21 11:49:51,"BT48 0JR","Turbidity","4.00","0.20","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4502577",18-OCT-21 12:38:46,"BT48 0DN","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4504083",25-OCT-21 12:27:28,"BT47 2UA","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4507740",01-NOV-21 12:44:43,"BT47 6TT","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4511494",10-NOV-21 06:30:00,"BT47 2RG","Turbidity","4.00","0.26","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4515276",16-NOV-21 06:42:06,"BT48 9ed","Turbidity","4.00","0.22","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4518957",22-NOV-21 12:09:30,"BT47 6HT","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4522044",29-NOV-21 12:06:11,"BT48 0QG","Turbidity","4.00","0.21","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4525219",06-DEC-21 13:00:25,"BT48 9JQ","Turbidity","4.00","0.23","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4532835",14-DEC-21 12:36:45,"BT47 2TS","Turbidity","4.00","<0.18","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4533576",20-DEC-21 06:49:53,"BT48 9ed","Turbidity","4.00","0.21","NTU"
"2021","ZN0607","Corrody Derry","ZN0607AE-21-4536428",29-DEC-21 07:22:44,"BT48 9ED","Turbidity","4.00","0.22","NTU"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3181785",05-JAN-21 07:48:00,"BT47 2SB","Aluminium","200.0","12","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3182440",12-JAN-21 08:14:00,"BT82 9ND","Aluminium","200.0","29","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3185737",19-JAN-21 08:34:00,"BT82 9ND","Aluminium","200.0","57","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3189265",02-FEB-21 11:56:00,"BT78 4EF","Aluminium","200.0","9.0","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3192409",09-FEB-21 10:19:06,"BT79 7RS","Aluminium","200.0","8.0","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3195731",16-FEB-21 08:43:13,"BT47 2SB","Aluminium","200.0","7.7","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3201948",02-MAR-21 08:17:57,"BT82 9ND","Aluminium","200.0","34","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3205229",10-MAR-21 08:29:56,"BT82 9ND","Aluminium","200.0","28","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3209005",16-MAR-21 09:25:00,"BT79 8AP","Aluminium","200.0","13","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3219006",07-APR-21 08:15:18,"BT79 8AP","Aluminium","200.0","23","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3226846",14-APR-21 11:29:24,"BT82 9ND","Aluminium","200.0","22","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3229007",20-APR-21 11:15:15,"BT82 8PW","Aluminium","200.0","33","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3231441",06-MAY-21 11:08:53,"BT82 9ND","Aluminium","200.0","43","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3234620",11-MAY-21 08:02:33,"BT78 4EF","Aluminium","200.0","23","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Aluminium","200.0","56","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3244203",02-JUN-21 08:20:54,"BT79 8AP","Aluminium","200.0","46","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3247747",10-JUN-21 09:25:45,"BT79 8AP","Aluminium","200.0","71","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3259244",22-JUN-21 13:30:00,"BT82 0NB","Aluminium","200.0","54","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3266190",08-JUL-21 12:45:20,"BT82 8RR","Aluminium","200.0","45","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3269675",15-JUL-21 08:33:56,"BT82 8AS","Aluminium","200.0","48","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3272372",21-JUL-21 12:02:13,"BT82 9ET","Aluminium","200.0","50","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3275221",04-AUG-21 11:23:00,"BT82 9PT","Aluminium","200.0","46","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3278219",10-AUG-21 11:06:30,"BT79 8AA","Aluminium","200.0","4300","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3281300",18-AUG-21 10:38:00,"BT81 7HW","Aluminium","200.0","31","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3291919",08-SEP-21 12:05:00,"BT79 8PH","Aluminium","200.0","83","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3295675",14-SEP-21 12:25:12,"BT82 9BF","Aluminium","200.0","72","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3299324",22-SEP-21 11:54:40,"BT81 7LY","Aluminium","200.0","35","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4501756",12-OCT-21 10:41:00,"BT82 0EQ","Aluminium","200.0","39","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4502777",20-OCT-21 11:57:00,"BT82 0EA","Aluminium","200.0","45","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4514549",27-OCT-21 11:00:58,"BT82 8BN","Aluminium","200.0","22","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4508040",03-NOV-21 12:11:00,"BT82 0HN","Aluminium","200.0","22","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4511817",11-NOV-21 10:20:00,"BT82 0NG","Aluminium","200.0","11","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4515641",16-NOV-21 11:17:48,"BT81 7LU","Aluminium","200.0","23","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4525505",08-DEC-21 12:28:00,"BT82 9NQ","Aluminium","200.0","8.8","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4532985",16-DEC-21 12:16:02,"BT82 8LD","Aluminium","200.0","7.3","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4533741",22-DEC-21 08:59:24,"Bt829aj","Aluminium","200.0","16","ug Al/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3181785",05-JAN-21 07:48:00,"BT47 2SB","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3195731",16-FEB-21 08:43:13,"BT47 2SB","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3219006",07-APR-21 08:15:18,"BT79 8AP","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Ammonium","0.50","0.028","mg NH4/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3266190",08-JUL-21 12:45:20,"BT82 8RR","Ammonium","0.50","0.018","mg NH4/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3281300",18-AUG-21 10:38:00,"BT81 7HW","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4514549",27-OCT-21 11:00:58,"BT82 8BN","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4515641",16-NOV-21 11:17:48,"BT81 7LU","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3181785",05-JAN-21 07:48:00,"BT47 2SB","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3195731",16-FEB-21 08:43:13,"BT47 2SB","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3219006",07-APR-21 08:15:18,"BT79 8AP","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3266190",08-JUL-21 12:45:20,"BT82 8RR","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3281300",18-AUG-21 10:38:00,"BT81 7HW","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4514549",27-OCT-21 11:00:58,"BT82 8BN","Antimony","5.0","0.30","ug/l Sb"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4515641",16-NOV-21 11:17:48,"BT81 7LU","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3181785",05-JAN-21 07:48:00,"BT47 2SB","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3195731",16-FEB-21 08:43:13,"BT47 2SB","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3219006",07-APR-21 08:15:18,"BT79 8AP","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3266190",08-JUL-21 12:45:20,"BT82 8RR","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3281300",18-AUG-21 10:38:00,"BT81 7HW","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4514549",27-OCT-21 11:00:58,"BT82 8BN","Arsenic","10.0","0.59","ug/l As"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4515641",16-NOV-21 11:17:48,"BT81 7LU","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3198631",23-FEB-21 13:23:00,"BT78 4EF","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3204933",08-MAR-21 07:36:20,"BT47 2SB","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3219006",07-APR-21 08:15:18,"BT79 8AP","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3273158",27-JUL-21 12:31:22,"BT82 8BJ","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3285178",24-AUG-21 11:53:02,"BT82 8EE","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4514549",27-OCT-21 11:00:58,"BT82 8BN","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4515641",16-NOV-21 11:17:48,"BT81 7LU","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3181785",05-JAN-21 07:48:00,"BT47 2SB","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3195731",16-FEB-21 08:43:13,"BT47 2SB","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3219006",07-APR-21 08:15:18,"BT79 8AP","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3266190",08-JUL-21 12:45:20,"BT82 8RR","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3281300",18-AUG-21 10:38:00,"BT81 7HW","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4514549",27-OCT-21 11:00:58,"BT82 8BN","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4515641",16-NOV-21 11:17:48,"BT81 7LU","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3198631",23-FEB-21 13:23:00,"BT78 4EF","Bromate","10.00","3.6","ug BrO3/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3204933",08-MAR-21 07:36:20,"BT47 2SB","Bromate","10.00","3.3","ug BrO3/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3219006",07-APR-21 08:15:18,"BT79 8AP","Bromate","10.00","2.7","ug BrO3/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Bromate","10.00","3.1","ug BrO3/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3273158",27-JUL-21 12:31:22,"BT82 8BJ","Bromate","10.00","4.7","ug BrO3/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3285178",24-AUG-21 11:53:02,"BT82 8EE","Bromate","10.00","4.3","ug BrO3/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4514549",27-OCT-21 11:00:58,"BT82 8BN","Bromate","10.00","3.3","ug BrO3/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4515641",16-NOV-21 11:17:48,"BT81 7LU","Bromate","10.00","2.7","ug BrO3/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3181785",05-JAN-21 07:48:00,"BT47 2SB","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3195731",16-FEB-21 08:43:13,"BT47 2SB","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3219006",07-APR-21 08:15:18,"BT79 8AP","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3266190",08-JUL-21 12:45:20,"BT82 8RR","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3281300",18-AUG-21 10:38:00,"BT81 7HW","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4514549",27-OCT-21 11:00:58,"BT82 8BN","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4515641",16-NOV-21 11:17:48,"BT81 7LU","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3185432",18-JAN-21 12:06:00,"BT92 5GY","Chloride","250.00","16","mg Cl/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3195731",16-FEB-21 08:43:13,"BT47 2SB","Chloride","250.00","21","mg Cl/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3219006",07-APR-21 08:15:18,"BT79 8AP","Chloride","250.00","17","mg Cl/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Chloride","250.00","17","mg Cl/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3266190",08-JUL-21 12:45:20,"BT82 8RR","Chloride","250.00","19","mg Cl/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3281300",18-AUG-21 10:38:00,"BT81 7HW","Chloride","250.00","18","mg Cl/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4514549",27-OCT-21 11:00:58,"BT82 8BN","Chloride","250.00","14","mg Cl/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4515641",16-NOV-21 11:17:48,"BT81 7LU","Chloride","250.00","16","mg Cl/l"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3181785",05-JAN-21 07:48:00,"BT47 2SB","Chromium","50","<0.4","ug/l Cr"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3195731",16-FEB-21 08:43:13,"BT47 2SB","Chromium","50","<0.4","ug/l Cr"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3219006",07-APR-21 08:15:18,"BT79 8AP","Chromium","50","0.42","ug/l Cr"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Chromium","50","<0.4","ug/l Cr"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3266190",08-JUL-21 12:45:20,"BT82 8RR","Chromium","50","<0.4","ug/l Cr"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3281300",18-AUG-21 10:38:00,"BT81 7HW","Chromium","50","<0.4","ug/l Cr"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4514549",27-OCT-21 11:00:58,"BT82 8BN","Chromium","50","2.3","ug/l Cr"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-4515641",16-NOV-21 11:17:48,"BT81 7LU","Chromium","50","0.80","ug/l Cr"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3181785",05-JAN-21 07:48:00,"BT47 2SB","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3182440",12-JAN-21 08:14:00,"BT82 9ND","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3185737",19-JAN-21 08:34:00,"BT82 9ND","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3189265",02-FEB-21 11:56:00,"BT78 4EF","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3192409",09-FEB-21 10:19:06,"BT79 7RS","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3195731",16-FEB-21 08:43:13,"BT47 2SB","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3201948",02-MAR-21 08:17:57,"BT82 9ND","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3205229",10-MAR-21 08:29:56,"BT82 9ND","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3209005",16-MAR-21 09:25:00,"BT79 8AP","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3226846",14-APR-21 11:29:24,"BT82 9ND","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3229007",20-APR-21 11:15:15,"BT82 8PW","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3231441",06-MAY-21 11:08:53,"BT82 9ND","Colour","20.00","1.7","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3234620",11-MAY-21 08:02:33,"BT78 4EF","Colour","20.00","1.4","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3238186",18-MAY-21 11:44:12,"BT82 9ND","Colour","20.00","1.6","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3241156",24-MAY-21 08:11:36,"BT82 9ND","Colour","20.00","1.6","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3244203",02-JUN-21 08:20:54,"BT79 8AP","Colour","20.00","2.1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3247747",10-JUN-21 09:25:45,"BT79 8AP","Colour","20.00","1.6","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3259244",22-JUN-21 13:30:00,"BT82 0NB","Colour","20.00","2.4","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3266190",08-JUL-21 12:45:20,"BT82 8RR","Colour","20.00","1.6","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3272372",21-JUL-21 12:02:13,"BT82 9ET","Colour","20.00","1.2","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3274883",02-AUG-21 11:55:00,"BT82 8AB","Colour","20.00","2.4","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3275221",04-AUG-21 11:23:00,"BT82 9PT","Colour","20.00","1.3","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3278219",10-AUG-21 11:06:30,"BT79 8AA","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3281300",18-AUG-21 10:38:00,"BT81 7HW","Colour","20.00","1.1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3291919",08-SEP-21 12:05:00,"BT79 8PH","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0701","Derg Strabane","ZN0701AE-21-3295675",14-SEP-21 12:25:12,"BT82 9BF","Colour","20.00","<1","mg/l Pt/Co"
