﻿Super Output Area 2011 Code,Super Output Area 2011 Name,Converted Apartment,Purpose_Built_Apartment,Detached,Semi-Detached,Terrace,Total Housing Stock
95NN03S1,Ballymaglave_1,42,122,220,147,149,680
95NN03S2,Ballymaglave_2,0,0,221,149,233,603
95NN04W1,Ballymote,29,76,211,238,724,1278
95NN05W1,Ballynahinch East,16,132,245,401,399,1193
95NN06S1,Castlewellan_1,18,33,90,140,209,490
95NN06S2,Castlewellan_2,7,21,384,327,101,840
95NN07S1,Cathedral_1,2,60,134,302,142,640
95NN07S2,Cathedral_2,63,81,111,199,268,722
95NN08S1,Crossgar_1,10,1,331,122,145,609
95NN08S2,Crossgar_2,6,26,446,106,133,717
95NN09S1,Derryboy_1,1,7,514,87,26,635
95NN09S2,Derryboy_2,2,0,354,33,167,556
95NN10S1,Donard_1,92,202,371,58,124,847
95NN10S2,Donard_2,0,58,413,126,77,674
95NN11S1,Drumaness_1,0,0,251,187,257,695
95NN11S2,Drumaness_2,0,0,640,90,11,741
95NN12W1,Dundrum,14,142,466,216,484,1322
95NN13W1,Dunmore,3,13,957,143,55,1171
95NN14S1,Killough_1,4,3,423,128,211,769
95NN14S2,Killough_2,2,1,350,125,39,517
95NN15W1,Killyleagh,17,170,268,236,674,1365
95NN16S1,Kilmore_1,0,5,522,61,7,595
95NN16S2,Kilmore_2,8,2,477,88,50,625
95NN17W1,Murlough,15,171,342,310,392,1230
95NN18S1,Quoile_1,54,36,154,58,346,648
95NN18S2,Quoile_2,0,13,476,45,3,537
95NN19S1,Saintfield_1,2,71,282,198,180,733
95NN19S2,Saintfield_2,8,75,500,86,140,809
95NN20W1,Seaforde,4,22,910,154,93,1183
95NN21W1,Shimna,62,199,596,193,357,1407
95NN22W1,Strangford,5,18,737,219,226,1205
95NN23S1,Tollymore_1,1,4,442,126,35,608
95NN23S2,Tollymore_2,0,14,388,126,191,719
95OO01W1,Altmore,0,0,829,65,37,931
95OO02W1,Augher,8,6,690,41,92,837
95OO03W1,Aughnacloy,10,29,691,165,196,1091
95OO04W1,Ballygawley,17,30,696,174,189,1106
95OO05W1,Ballysaggart,10,90,125,277,655,1157
95OO06W1,Benburb,4,6,682,158,182,1032
95OO07W1,Caledon,4,4,698,159,119,984
95OO08W1,Castlecaulfield,0,4,730,281,63,1078
95OO09W1,Clogher,6,14,624,125,87,856
95OO10W1,Coalisland North,0,1,482,634,151,1268
95OO11W1,Coalisland South,23,60,191,379,491,1144
95OO12W1,Coalisland West and Newmills,1,0,483,459,173,1116
95OO13W1,Coolhill,0,33,297,528,233,1091
95OO14W1,Donaghmore,8,1,625,137,163,934
95OO15W1,Drumglass,1,62,180,311,403,957
95OO16W1,Fivemiletown,29,36,463,189,247,964
95OO17W1,Killyman,3,7,754,279,85,1128
95OO18W1,Killymeal,41,127,403,398,248,1217
95OO19W1,Moy,57,14,666,382,178,1297
95OO20W1,Moygashel,4,11,273,338,268,894
95OO21W1,Mullaghmore,51,152,304,303,217,1027
95OO22W1,Washing Bay,2,0,856,173,35,1066
95PP01W1,Ballinamallard,3,5,798,175,92,1073
95PP02W1,Belcoo and Garrison,13,10,1002,117,81,1223
95PP03W1,Belleek and Boa,13,10,942,199,111,1275
95PP04W1,Boho Cleenish and Letterbreen,4,22,1037,166,89,1318
95PP05W1,Brookeborough,6,0,803,82,100,991
95PP06S1,Castlecoole_1,9,19,122,405,282,837
95PP06S2,Castlecoole_2,25,113,418,209,98,863
95PP07W1,Derrygonnelly,21,3,926,115,188,1253
95PP08W1,Derrylin,4,2,913,140,74,1133
95PP09W1,Devenish,18,146,16,165,483,828
95PP10W1,Donagh,1,1,867,61,50,980
95PP11W1,Erne,22,83,368,225,425,1123
95PP12W1,Florence Court and Kinawley,7,1,1003,94,16,1121
95PP13W1,Irvinestown,31,65,415,283,411,1205
95PP14S1,Kesh Ederney and Lack_1,7,0,454,85,127,673
95PP14S2,Kesh Ederney and Lack_2,7,17,596,205,122,947
95PP15W1,Lisbellaw,13,6,809,248,143,1219
95PP16W1,Lisnarrick,6,12,747,66,42,873
95PP17W1,Lisnaskea,66,51,368,307,444,1236
95PP18W1,Maguires Bridge,17,2,864,268,121,1272
95PP19W1,Newtownbutler,17,0,697,187,205,1106
95PP20W1,Portora,180,238,398,300,555,1671
95PP21W1,Rosslea,9,6,694,44,157,910
95PP22W1,Rossorry,5,116,560,278,240,1199
95PP23W1,Tempo,15,13,857,100,125,1110
95QQ01W1,Antiville,2,59,134,38,545,778
95QQ02W1,Ballycarry,1,36,567,350,201,1155
95QQ03W1,Ballyloran,0,90,0,37,400,527
95QQ04W1,Blackcave,0,22,113,86,492,713
95QQ05W1,Carncastle,2,53,796,324,34,1209
95QQ06W1,Carnlough,12,18,329,222,325,906
95QQ07W1,Central_Larne,99,294,144,102,442,1081
95QQ08W1,Craigy Hill,0,160,3,117,439,719
95QQ09W1,Gardenmore,8,53,354,212,258,885
95QQ10W1,Glenarm,18,24,501,87,190,820
95QQ11W1,Glynn,5,27,482,175,150,839
95QQ12W1,Harbour,17,118,146,108,504,893
95QQ13W1,Island Magee,1,9,662,332,189,1193
95QQ14S1,Kilwaughter_1,0,111,520,796,165,1592
95QQ14S2,Kilwaughter_2,1,0,531,81,128,741
95QQ15W1,Town Parks,11,66,50,225,462,814
95RR01S1,Aghanloo_1,0,14,632,270,23,939
95RR01S2,Aghanloo_2,3,0,552,191,61,807
95RR02W1,Ballykelly,8,14,242,282,139,685
95RR03W1,Coolessan,5,100,42,116,409,672
95RR04W1,Dungiven,45,63,263,174,324,869
95RR05S1,Enagh_1_Limavady,0,12,265,254,3,534
95RR05S2,Enagh_2_Limavady,0,33,49,127,303,512
95RR06W1,Feeny,2,6,515,136,143,802
95RR07W1,Forest,0,5,475,378,67,925
95RR08W1,Glack,0,1,596,107,47,751
95RR09S1,Gresteel_1,0,8,408,268,156,840
95RR09S2,Gresteel_2,6,0,164,254,390,814
95RR10W1,Greystone_Limavady,1,30,2,172,455,660
95RR11W1,Magilligan,0,0,453,146,117,716
95RR12W1,Rathbrady,1,42,287,196,108,634
95RR13W1,Roeside,58,134,187,83,315,777
95RR14W1,The Highlands,0,0,496,146,79,721
95RR15W1,Upper Glenshane,1,9,638,120,107,875
95SS01S1,Ballinderry_1,1,0,653,48,13,715
95SS01S2,Ballinderry_2,9,17,632,338,108,1104
95SS02S1,Ballymacash_1,0,6,343,351,198,898
95SS02S2,Ballymacash_2,0,19,666,106,21,812
95SS03S1,Ballymacbrennan_1,1,1,564,17,10,593
95SS03S2,Ballymacbrennan_2,5,3,670,37,0,715
95SS04S1,Ballymacoss_1,0,84,176,487,176,923
95SS04S2,Ballymacoss_2,2,114,170,425,401,1112
95SS04S3,Ballymacoss_3,0,220,495,774,358,1847
95SS05S1,Blaris_1,4,96,65,239,444,848
95SS05S2,Blaris_2,0,32,455,195,110,792
95SS06S1,Collin Glen_1,0,34,128,312,93,567
95SS06S2,Collin Glen_2,0,85,13,418,284,800
95SS06S3,Collin Glen_3,0,0,7,81,590,678
95SS07S1,Derryaghy_1,0,99,392,862,167,1520
95SS07S2,Derryaghy_2,0,0,57,478,0,535
95SS07S3,Derryaghy_3,1,623,296,613,505,2038
95SS08S1,Dromara_1,1,0,563,121,39,724
95SS08S2,Dromara_2,5,8,735,162,173,1083
95SS09S1,Drumbo_1,4,9,468,105,187,773
95SS09S2,Drumbo_2,1,20,515,79,59,674
95SS10S1,Dunmurry_1,12,268,102,326,342,1050
95SS10S2,Dunmurry_2,0,72,408,172,53,705
95SS11S1,Glenavy_1,2,14,690,280,127,1113
95SS11S2,Glenavy_2,0,8,758,159,70,995
95SS12W1,Harmony Hill,10,153,512,330,317,1322
95SS13S1,Hilden_1,89,192,26,56,522,885
95SS13S2,Hilden_2,10,134,4,128,389,665
95SS14S1,Hillhall_1,3,75,34,115,485,712
95SS14S2,Hillhall_2,0,25,335,179,245,784
95SS15S1,Hillsborough_1,7,55,423,159,179,823
95SS15S2,Hillsborough_2,18,55,620,110,134,937
95SS16S1,Kilwee_1,3,92,104,306,58,563
95SS16S2,Kilwee_2,2,152,60,104,382,700
95SS17S1,Knockmore_1,1,164,213,534,397,1309
95SS17S2,Knockmore_2,0,34,45,131,454,664
95SS18S1,Lagan Valley_1,0,122,45,148,321,636
95SS18S2,Lagan Valley_2,3,220,75,163,316,777
95SS19S1,Lambeg_1,3,124,66,77,412,682
95SS19S2,Lambeg_2,0,82,22,40,506,650
95SS20W1,Lisnagarvey,2,16,481,536,115,1150
95SS21S1,Maghaberry_1,0,0,606,358,50,1014
95SS21S2,Maghaberry_2,0,1,731,94,61,887
95SS22S1,Magheralave_1,1,5,239,346,82,673
95SS22S2,Magheralave_2,0,23,414,457,54,948
95SS23S1,Maze_1,1,62,473,309,136,981
95SS23S2,Maze_2,2,12,313,190,165,682
95SS24S1,Moira_1,4,77,719,356,94,1250
95SS24S2,Moira_2,2,44,454,195,224,919
95SS25W1,Old Warren,0,203,17,194,821,1235
95SS26S1,Poleglass_1,0,81,7,132,609,829
95SS26S2,Poleglass_2,0,12,254,348,10,624
95SS27W1,Seymour Hill,15,354,44,303,580,1296
95SS28W1,Tonagh,9,112,33,278,715,1147
95SS29S1,Twinbrook_1,0,120,2,46,344,512
95SS29S2,Twinbrook_2,1,147,1,51,445,645
95SS30S1,Wallace Park_1,0,45,99,180,17,341
95SS30S2,Wallace Park_2,12,23,487,309,16,847
95TT01W1,Ballymaguigan,0,7,799,96,56,958
95TT02W1,Bellaghy,2,12,552,200,205,971
95TT03S1,Castledawson_1,0,9,157,269,227,662
95TT03S2,Castledawson_2,19,0,342,153,110,624
95TT04W1,Draperstown,14,68,546,310,263,1201
95TT05S1,Glebe_1_Magherafelt,24,32,354,170,129,709
95TT05S2,Glebe_2_Magherafelt,18,58,31,219,248,574
95TT06W1,Gulladuff,1,6,673,173,123,976
95TT07W1,Knockcloghrim,2,0,802,131,64,999
95TT08W1,Lecumpher,0,6,780,88,60,934
95TT09S1,Lower Glenshane_1,2,0,430,52,29,513
95TT09S2,Lower Glenshane_2,1,1,434,42,3,481
95TT10W1,Maghera,23,48,231,365,507,1174
95TT11S1,Swatragh_1,0,0,436,87,30,553
95TT11S2,Swatragh_2,0,0,401,56,53,510
95TT12W1,Tobermore,2,18,686,166,109,981
95TT13S1,Town Parks East_1,0,16,235,195,122,568
95TT13S2,Town Parks East_2,5,39,102,138,324,608
95TT14W1,Town Parks West,20,68,294,274,266,922
95TT15W1,Upperlands,0,2,573,120,182,877
95TT16W1,Valley,0,9,624,177,129,939
95UU06W1,Dalriada,13,0,448,117,137,715
95UU09W1,Glenariff,2,1,418,165,122,708
95UU14W1,Knocklayd,0,20,334,262,228,844
95UU99C1,Armoy_&_Moss-side and Moyarget,4,3,486,232,123,848
95UU99C2,Ballylough_&_Bushmills,36,53,336,308,418,1151
95UU99C3,Bonamargy and Rathlin_&_Glenshesk,53,130,632,199,84,1098
95UU99C4,Carnmoon_&_Dunseverick,1,7,552,242,59,861
95UU99C5,Glenaan_&_Glendun,36,85,602,263,163,1149
95UU99C6,Glentaisie_&_Kinbane,32,53,444,323,276,1128
95VV01S1,Annalong_1,2,8,531,120,7,668
95VV01S2,Annalong_2,11,9,220,255,237,732
95VV02W1,Ballybot,51,138,33,184,676,1082
95VV03W1,Bessbrook,9,4,212,451,431,1107
95VV04W1,Binnian,2,1,926,212,39,1180
95VV05S1,Burren and Kilbroney_1,7,27,491,111,51,687
95VV05S2,Burren and Kilbroney_2,6,0,666,125,34,831
95VV06W1,Camlough,6,24,784,342,155,1311
95VV07S1,Clonallan_1,91,80,142,248,391,952
95VV07S2,Clonallan_2,0,36,497,301,23,857
95VV08W1,Creggan,0,2,935,267,47,1251
95VV09W1,Crossmaglen,26,51,436,329,265,1107
95VV10S1,Daisy hill_1,0,24,38,175,326,563
95VV10S2,Daisy hill_2,52,59,48,320,332,811
95VV11S1,Derryleckagh_1,0,2,379,293,50,724
95VV11S2,Derryleckagh_2,0,8,460,358,80,906
95VV12S1,Derrymore_1,0,0,147,233,234,614
95VV12S2,Derrymore_2,17,13,87,309,233,659
95VV13S1,Donaghmore_1,0,0,598,103,0,701
95VV13S2,Donaghmore_2,0,0,408,66,0,474
95VV14S1,Drumalane_1,16,92,229,267,197,801
95VV14S2,Drumalane_2,14,59,244,150,182,649
95VV15S1,Drumgullion_1,39,29,23,106,374,571
95VV15S2,Drumgullion_2,1,9,139,322,145,616
95VV16W1,Fathom,0,30,658,426,61,1175
95VV17S1,Forkhill_1,0,0,443,310,81,834
95VV17S2,Forkhill_2,28,10,507,264,51,860
95VV18S1,Kilkeel Central_1,15,39,325,325,92,796
95VV18S2,Kilkeel Central_2,23,71,230,125,322,771
95VV19S1,Kilkeel South_1,11,34,249,164,118,576
95VV19S2,Kilkeel South_2,3,11,218,320,129,681
95VV20W1,Lisnacree,4,0,898,160,33,1095
95VV21S1,Mayobridge_1,0,3,472,267,77,819
95VV21S2,Mayobridge_2,3,0,557,21,0,581
95VV22W1,Newtownhamilton,14,2,669,195,190,1070
95VV23W1,Rostrevor,20,186,505,332,208,1251
95VV24S1,Seaview_1,64,117,317,107,103,708
95VV24S2,Seaview_2,0,78,87,150,364,679
95VV25S1,Silver Bridge_1,0,0,469,173,70,712
95VV25S2,Silver Bridge_2,0,0,543,164,4,711
95VV26W1,Spelga,4,2,771,405,85,1267
95VV27W1,St Mary's,34,93,84,205,598,1014
95VV28S1,St Patrick's_1,46,83,264,195,286,874
95VV28S2,St Patrick's_2,14,79,61,125,288,567
95VV29W1,Tullyhappy,0,0,845,217,112,1174
95VV30S1,Windsor Hill_1,0,53,281,244,15,593
95VV30S2,Windsor Hill_2,1,55,54,395,57,562
95WW01S1,Abbey_1,10,180,164,132,221,707
95WW01S2,Abbey_2,0,17,8,178,449,652
95WW02S1,Ballyclare North_1,3,128,264,150,264,809
95WW02S2,Ballyclare North_2,0,76,442,231,221,970
95WW03S1,Ballyclare South_1,20,173,36,122,475,826
95WW03S2,Ballyclare South_2,0,79,320,278,217,894
95WW04S1,Ballyduff_1,0,12,61,255,309,637
95WW04S2,Ballyduff_2,0,0,116,371,6,493
95WW05S1,Ballyhenry_1,0,9,174,373,70,626
95WW05S2,Ballyhenry_2,2,146,147,224,112,631
95WW06S1,Ballynure_1,0,50,442,87,79,658
95WW06S2,Ballynure_2,1,37,423,143,82,686
95WW07S1,Ballyrobert_1,0,2,643,106,47,798
95WW07S2,Ballyrobert_2,2,18,273,603,144,1040
95WW08S1,Burnthill_1,0,2,66,391,25,484
95WW08S2,Burnthill_2,0,0,232,338,19,589
95WW09S1,Carnmoney_1,2,113,162,27,338,642
95WW09S2,Carnmoney_2,0,0,427,134,4,565
95WW10S1,Cloughfern_1,1,18,157,209,325,710
95WW10S2,Cloughfern_2,1,12,8,170,373,564
95WW11S1,Collinbridge_1,0,34,340,253,13,640
95WW11S2,Collinbridge_2,1,35,332,147,63,578
95WW12W1,Coole,0,280,36,102,768,1186
95WW13S1,Doagh_1,1,71,335,174,242,823
95WW13S2,Doagh_2,0,16,340,283,108,747
95WW14W1,Dunanney,7,342,13,201,561,1124
95WW15S1,Glebe_1_Newtownabbey,0,21,109,467,34,631
95WW15S2,Glebe_2_Newtownabbey,1,37,260,331,11,640
95WW16S1,Glengormley_1,1,40,67,526,3,637
95WW16S2,Glengormley_2,0,165,18,162,329,674
95WW17W1,Hawthorne,0,148,356,227,355,1086
95WW18W1,Hightown,3,56,99,733,188,1079
95WW19S1,Jordanstown_1,0,62,350,297,86,795
95WW19S2,Jordanstown_2,0,7,665,4,18,694
95WW19S3,Jordanstown_3,0,38,705,81,12,836
95WW20S1,Mallusk_1,0,15,442,149,140,746
95WW20S2,Mallusk_2,0,209,479,1168,350,2206
95WW20S3,Mallusk_3,0,20,488,156,58,722
95WW21S1,Monkstown_1,0,169,8,36,545,758
95WW21S2,Monkstown_2,0,120,53,316,372,861
95WW22S1,Mossley_1,0,23,155,193,179,550
95WW22S2,Mossley_2,0,52,77,60,557,746
95WW23S1,Rostulla_1,3,261,306,114,343,1027
95WW23S2,Rostulla_2,5,89,461,46,22,623
95WW24S1,Valley_1,6,308,20,295,255,884
95WW24S2,Valley_2,0,333,20,276,293,922
95WW25W1,Whitehouse,0,707,68,234,338,1347
95XX01S1,Ballycrochan_1,0,0,516,136,11,663
95XX01S2,Ballycrochan_2,0,0,346,263,10,619
95XX01S3,Ballycrochan_3,0,22,261,302,37,622
95XX02W1,Ballyholme,26,164,402,449,116,1157
95XX03S1,Ballymaconnell_1,0,4,302,203,1,510
95XX03S2,Ballymaconnell_2,0,0,380,176,12,568
95XX04S1,Ballymagee_1,0,12,319,331,22,684
95XX04S2,Ballymagee_2,0,20,121,617,3,761
95XX05W1,Bangor Castle,15,330,512,155,391,1403
95XX06S1,Bloomfield_1_NorthDown,0,17,250,148,484,899
95XX06S2,Bloomfield_2_NorthDown,0,106,229,267,300,902
95XX07S1,Broadway_1,0,12,400,171,75,658
95XX07S2,Broadway_2,44,133,287,213,14,691
95XX08S1,Bryansburn_1,5,142,237,207,33,624
95XX08S2,Bryansburn_2,0,100,217,295,7,619
95XX09S1,Churchill_1,0,125,222,303,27,677
95XX09S2,Churchill_2,0,80,248,320,38,686
95XX10S1,Clandeboye_1,0,36,232,115,338,721
95XX10S2,Clandeboye_2,0,33,296,345,73,747
95XX10S3,Clandeboye_3,2,12,19,309,174,516
95XX11S1,Conlig_1,0,77,400,190,404,1071
95XX11S2,Conlig_2,0,184,319,394,415,1312
95XX11S3,Conlig_3,5,214,4,287,331,841
95XX12W1,Craigavad,4,47,869,92,63,1075
95XX13W1,Crawfordsburn,18,82,898,178,147,1323
95XX14W1,Cultra,12,25,737,195,45,1014
95XX15W1,Dufferin,1,250,133,333,614,1331
95XX16W1,Groomsport,11,95,972,146,285,1509
95XX17S1,Harbour_1,261,216,30,73,425,1005
95XX17S2,Harbour_2,51,87,154,130,349,771
95XX18W1,Holywood Demesne,24,373,212,268,555,1432
95XX19W1,Holywood Priory,17,228,638,191,145,1219
95XX20S1,Loughview_1,0,184,69,244,477,974
95XX20S2,Loughview_2,0,129,10,46,59,244
95XX21W1,Princetown,28,286,643,209,142,1308
95XX22W1,Rathgael,4,34,179,515,351,1083
95XX23W1,Silverstream,2,305,64,607,584,1562
95XX24S1,Springhill_1,0,34,204,307,6,551
95XX24S2,Springhill_2,0,69,89,541,5,704
95XX25W1,Whitehill,0,197,89,468,405,1159
95YY01W1,Beragh,16,17,716,150,94,993
95YY02W1,Camowen,12,34,383,206,317,952
95YY03W1,Clanabogan,3,0,1025,59,0,1087
95YY04W1,Coolnagard,1,110,615,307,301,1334
95YY05W1,Dergmoney,50,7,237,228,335,857
95YY06W1,Dromore,5,6,547,130,263,951
95YY07W1,Drumnakilly,0,1,851,110,59,1021
95YY08W1,Drumquin,10,8,648,129,119,914
95YY09W1,Drumragh,59,168,441,257,234,1159
95YY10W1,Fairy Water,0,0,770,22,0,792
95YY11W1,Fintona,29,48,464,78,364,983
95YY12W1,Gortin,15,59,711,138,143,1066
95YY13S1,Gortrush_1,3,22,118,266,156,565
95YY13S2,Gortrush_2,7,49,111,169,300,636
95YY14S1,Killyclogher_1,0,34,258,213,150,655
95YY14S2,Killyclogher_2,0,8,198,385,39,630
95YY15S1,Lisanelly_1,8,28,64,47,87,234
95YY15S2,Lisanelly_2,0,81,164,207,472,924
95YY16W1,Newtownsaville,1,0,834,90,20,945
95YY17W1,Owenkillew,1,5,697,100,53,856
95YY18W1,Sixmilecross,4,9,701,46,71,831
95YY19W1,Strule,127,75,195,196,283,876
95YY20W1,Termon,3,7,755,51,56,872
95YY21W1,Trillick,8,7,731,39,85,870
95ZZ01W1,Artigarvan,3,10,776,199,145,1133
95ZZ02W1,Ballycolman,1,1,61,147,582,792
95ZZ03W1,Castlederg,42,28,277,279,378,1004
95ZZ04W1,Clare,1,2,740,205,47,995
95ZZ05W1,Dunnamanagh,4,5,622,112,138,881
95ZZ06W1,East,25,52,52,100,633,862
95ZZ07W1,Finn,3,10,598,293,199,1103
95ZZ08W1,Glenderg,1,0,757,179,129,1066
95ZZ09W1,Newtownstewart,24,12,347,217,363,963
95ZZ10W1,North,82,179,591,412,319,1583
95ZZ11W1,Plumbridge,2,3,725,52,68,850
95ZZ12W1,Sion Mills,5,14,278,196,489,982
95ZZ13W1,Slievekirk,2,0,646,172,143,963
95ZZ14S1,South_1,0,10,263,151,227,651
95ZZ14S2,South_2,0,4,149,251,106,510
95ZZ15W1,Victoria Bridge,4,2,627,134,93,860
95ZZ16S1,West_1,5,12,290,207,187,701
95ZZ16S2,West_2,1,115,132,105,275,628
