Date,AgeBand10Yr,LGD2014Code,Dose1,Dose2,Dose3anyBooster,Autumn2022Booster,Spring2023Booster
2021-06-24,40-49,N09000008,13354,7730,0,0,0
2021-06-24,40-49,N09000009,14275,7647,0,0,0
2021-06-24,40-49,N09000010,17980,10275,0,0,0
2021-06-24,40-49,N09000011,16959,11433,0,0,0
2021-06-24,40-49,Unknown,1203,687,0,0,0
2021-06-24,5-11,N09000001,0,0,0,0,0
2021-06-24,5-11,N09000002,0,1,0,0,0
2021-06-24,5-11,N09000003,3,3,0,0,0
2021-06-24,5-11,N09000004,1,1,0,0,0
2021-06-24,5-11,N09000005,0,1,0,0,0
2021-06-24,5-11,N09000006,0,0,0,0,0
2021-06-24,5-11,N09000007,1,0,0,0,0
2021-06-24,5-11,N09000008,0,0,0,0,0
2021-06-24,5-11,N09000009,1,1,0,0,0
2021-06-24,5-11,N09000010,1,0,0,0,0
2021-06-24,5-11,N09000011,2,1,0,0,0
2021-06-24,5-11,Unknown,0,0,0,0,0
2021-06-24,50-59,N09000001,18271,16346,0,0,0
2021-06-24,50-59,N09000002,25530,22425,0,0,0
2021-06-24,50-59,N09000003,37521,33266,0,0,0
2021-06-24,50-59,N09000004,17988,15426,0,0,0
2021-06-24,50-59,N09000005,19806,16857,0,0,0
2021-06-24,50-59,N09000006,13740,11822,0,0,0
2021-06-24,50-59,N09000007,18876,17323,0,0,0
2021-06-24,50-59,N09000008,18338,16395,0,0,0
2021-06-24,50-59,N09000009,16071,13782,0,0,0
2021-06-24,50-59,N09000010,21804,18817,0,0,0
2021-06-24,50-59,N09000011,20947,19063,0,0,0
2021-06-24,50-59,Unknown,1074,897,0,0,0
2021-06-24,60-69,N09000001,15426,14884,0,0,0
2021-06-24,60-69,N09000002,21588,20684,0,0,0
2021-06-24,60-69,N09000003,34288,32819,0,0,0
2021-06-24,60-69,N09000004,16195,15598,0,0,0
2021-06-24,60-69,N09000005,16555,15826,0,0,0
2021-06-24,60-69,N09000006,13100,12460,0,0,0
2021-06-24,60-69,N09000007,16244,15814,0,0,0
2021-06-24,60-69,N09000008,15980,15615,0,0,0
2021-06-24,60-69,N09000009,13642,13010,0,0,0
2021-06-24,60-69,N09000010,19495,18678,0,0,0
2021-06-24,60-69,N09000011,19824,19246,0,0,0
2021-06-24,60-69,Unknown,824,776,0,0,0
2021-06-24,70-79,N09000001,11323,11257,0,0,0
2021-06-24,70-79,N09000002,15737,15478,0,0,0
2021-06-24,70-79,N09000003,21514,21164,0,0,0
2021-06-24,70-79,N09000004,12303,12184,0,0,0
2021-06-24,70-79,N09000005,11558,11428,0,0,0
2021-06-24,70-79,N09000006,9850,9686,0,0,0
2021-06-24,70-79,N09000007,11507,11389,0,0,0
2021-06-24,70-79,N09000008,12404,12277,0,0,0
2021-06-24,70-79,N09000009,9849,9907,0,0,0
2021-06-24,70-79,N09000010,13928,13729,0,0,0
2021-06-24,70-79,N09000011,17070,16992,0,0,0
2021-06-24,70-79,Unknown,269,278,0,0,0
2021-06-24,80+,N09000001,6427,6645,0,0,0
2021-06-24,80+,N09000002,9116,8935,0,0,0
2021-06-24,80+,N09000003,13227,13147,0,0,0
2021-06-24,80+,N09000004,7129,7060,0,0,0
2021-06-24,80+,N09000005,5569,5463,0,0,0
2021-06-24,80+,N09000006,5283,5117,0,0,0
2021-06-24,80+,N09000007,7462,7317,0,0,0
2021-06-24,80+,N09000008,7286,7268,0,0,0
2021-06-24,80+,N09000009,5554,5628,0,0,0
2021-06-24,80+,N09000010,7543,7439,0,0,0
2021-06-24,80+,N09000011,9387,9376,0,0,0
2021-06-24,80+,Unknown,117,113,0,0,0
2021-06-25,12-15,N09000001,0,0,0,0,0
2021-06-25,12-15,N09000002,0,1,0,0,0
2021-06-25,12-15,N09000003,5,1,0,0,0
2021-06-25,12-15,N09000004,2,0,0,0,0
2021-06-25,12-15,N09000005,1,1,0,0,0
2021-06-25,12-15,N09000006,0,0,0,0,0
2021-06-25,12-15,N09000007,0,0,0,0,0
2021-06-25,12-15,N09000008,1,0,0,0,0
2021-06-25,12-15,N09000009,2,0,0,0,0
2021-06-25,12-15,N09000010,2,1,0,0,0
2021-06-25,12-15,N09000011,0,1,0,0,0
2021-06-25,12-15,Unknown,0,0,0,0,0
2021-06-25,16-17,N09000001,7,0,0,0,0
2021-06-25,16-17,N09000002,7,1,0,0,0
2021-06-25,16-17,N09000003,10,2,0,0,0
2021-06-25,16-17,N09000004,3,0,0,0,0
2021-06-25,16-17,N09000005,6,1,0,0,0
2021-06-25,16-17,N09000006,3,0,0,0,0
2021-06-25,16-17,N09000007,3,0,0,0,0
2021-06-25,16-17,N09000008,2,1,0,0,0
2021-06-25,16-17,N09000009,6,0,0,0,0
2021-06-25,16-17,N09000010,9,2,0,0,0
2021-06-25,16-17,N09000011,3,0,0,0,0
2021-06-25,16-17,Unknown,0,0,0,0,0
2021-06-25,18-29,N09000001,9853,3437,0,0,0
2021-06-25,18-29,N09000002,13157,5095,0,0,0
2021-06-25,18-29,N09000003,24024,8155,0,0,0
2021-06-25,18-29,N09000004,8349,3118,0,0,0
2021-06-25,18-29,N09000005,10699,4166,0,0,0
2021-06-25,18-29,N09000006,7064,2824,0,0,0
2021-06-25,18-29,N09000007,10321,3596,0,0,0
2021-06-25,18-29,N09000008,9180,3107,0,0,0
2021-06-25,18-29,N09000009,8216,3267,0,0,0
2021-06-25,18-29,N09000010,11149,4192,0,0,0
2021-06-25,18-29,N09000011,10494,3572,0,0,0
2021-06-25,18-29,Unknown,695,335,0,0,0
2021-06-25,30-39,N09000001,12682,4701,0,0,0
2021-06-25,30-39,N09000002,16855,6720,0,0,0
2021-06-25,30-39,N09000003,33113,12111,0,0,0
2021-06-25,30-39,N09000004,10207,3955,0,0,0
2021-06-25,30-39,N09000005,13213,5786,0,0,0
2021-06-25,30-39,N09000006,8357,3234,0,0,0
2021-06-25,30-39,N09000007,14186,5425,0,0,0
2021-06-25,30-39,N09000008,10970,4059,0,0,0
2021-06-25,30-39,N09000009,10700,4025,0,0,0
2021-06-25,30-39,N09000010,13761,5289,0,0,0
2021-06-25,30-39,N09000011,13236,4852,0,0,0
2021-06-25,30-39,Unknown,1331,556,0,0,0
2021-06-25,40-49,N09000001,15740,10064,0,0,0
2021-06-25,40-49,N09000002,21451,12078,0,0,0
2021-06-25,40-49,N09000003,33370,21353,0,0,0
2021-06-25,40-49,N09000004,13236,7340,0,0,0
2021-06-25,40-49,N09000005,16273,9383,0,0,0
2021-06-25,40-49,N09000006,11156,6484,0,0,0
2021-06-25,40-49,N09000007,16001,10568,0,0,0
2021-06-25,40-49,N09000008,13387,8015,0,0,0
2021-06-25,40-49,N09000009,14323,7846,0,0,0
2021-06-25,40-49,N09000010,18023,10543,0,0,0
2021-06-25,40-49,N09000011,16972,11784,0,0,0
2021-06-25,40-49,Unknown,1205,707,0,0,0
2021-06-25,5-11,N09000001,0,0,0,0,0
2021-06-25,5-11,N09000002,0,1,0,0,0
2021-06-25,5-11,N09000003,3,3,0,0,0
2021-06-25,5-11,N09000004,1,1,0,0,0
2021-06-25,5-11,N09000005,0,1,0,0,0
2021-06-25,5-11,N09000006,0,0,0,0,0
2021-06-25,5-11,N09000007,1,0,0,0,0
2021-06-25,5-11,N09000008,0,0,0,0,0
2021-06-25,5-11,N09000009,1,1,0,0,0
2021-06-25,5-11,N09000010,1,0,0,0,0
2021-06-25,5-11,N09000011,2,1,0,0,0
2021-06-25,5-11,Unknown,0,0,0,0,0
2021-06-25,50-59,N09000001,18279,16449,0,0,0
2021-06-25,50-59,N09000002,25543,22639,0,0,0
2021-06-25,50-59,N09000003,37553,33515,0,0,0
2021-06-25,50-59,N09000004,18001,15511,0,0,0
2021-06-25,50-59,N09000005,19847,16922,0,0,0
2021-06-25,50-59,N09000006,13750,11904,0,0,0
2021-06-25,50-59,N09000007,18888,17451,0,0,0
2021-06-25,50-59,N09000008,18354,16508,0,0,0
2021-06-25,50-59,N09000009,16090,13885,0,0,0
2021-06-25,50-59,N09000010,21836,18964,0,0,0
2021-06-25,50-59,N09000011,20953,19201,0,0,0
2021-06-25,50-59,Unknown,1076,904,0,0,0
2021-06-25,60-69,N09000001,15430,14902,0,0,0
2021-06-25,60-69,N09000002,21592,20741,0,0,0
2021-06-25,60-69,N09000003,34301,32896,0,0,0
2021-06-25,60-69,N09000004,16203,15620,0,0,0
2021-06-25,60-69,N09000005,16566,15834,0,0,0
2021-06-25,60-69,N09000006,13107,12475,0,0,0
2021-06-25,60-69,N09000007,16245,15828,0,0,0
2021-06-25,60-69,N09000008,15981,15627,0,0,0
2021-06-25,60-69,N09000009,13656,13030,0,0,0
2021-06-25,60-69,N09000010,19499,18724,0,0,0
2021-06-25,60-69,N09000011,19825,19282,0,0,0
2021-06-25,60-69,Unknown,824,777,0,0,0
2021-06-25,70-79,N09000001,11323,11261,0,0,0
2021-06-25,70-79,N09000002,15739,15483,0,0,0
2021-06-25,70-79,N09000003,21515,21170,0,0,0
2021-06-25,70-79,N09000004,12304,12185,0,0,0
2021-06-25,70-79,N09000005,11558,11428,0,0,0
2021-06-25,70-79,N09000006,9851,9687,0,0,0
2021-06-25,70-79,N09000007,11508,11390,0,0,0
2021-06-25,70-79,N09000008,12404,12279,0,0,0
2021-06-25,70-79,N09000009,9850,9909,0,0,0
2021-06-25,70-79,N09000010,13930,13737,0,0,0
2021-06-25,70-79,N09000011,17071,16994,0,0,0
2021-06-25,70-79,Unknown,269,279,0,0,0
2021-06-25,80+,N09000001,6427,6645,0,0,0
2021-06-25,80+,N09000002,9116,8937,0,0,0
2021-06-25,80+,N09000003,13227,13150,0,0,0
2021-06-25,80+,N09000004,7129,7060,0,0,0
2021-06-25,80+,N09000005,5570,5463,0,0,0
2021-06-25,80+,N09000006,5283,5118,0,0,0
2021-06-25,80+,N09000007,7463,7317,0,0,0
2021-06-25,80+,N09000008,7286,7268,0,0,0
2021-06-25,80+,N09000009,5554,5630,0,0,0
2021-06-25,80+,N09000010,7543,7441,0,0,0
2021-06-25,80+,N09000011,9387,9376,0,0,0
2021-06-25,80+,Unknown,117,113,0,0,0
2021-06-26,12-15,N09000001,0,0,0,0,0
2021-06-26,12-15,N09000002,0,1,0,0,0
2021-06-26,12-15,N09000003,5,1,0,0,0
2021-06-26,12-15,N09000004,2,0,0,0,0
2021-06-26,12-15,N09000005,1,1,0,0,0
2021-06-26,12-15,N09000006,0,0,0,0,0
2021-06-26,12-15,N09000007,0,0,0,0,0
2021-06-26,12-15,N09000008,1,0,0,0,0
2021-06-26,12-15,N09000009,2,0,0,0,0
2021-06-26,12-15,N09000010,2,1,0,0,0
2021-06-26,12-15,N09000011,0,1,0,0,0
2021-06-26,12-15,Unknown,0,0,0,0,0
2021-06-26,16-17,N09000001,7,0,0,0,0
2021-06-26,16-17,N09000002,7,1,0,0,0
2021-06-26,16-17,N09000003,10,2,0,0,0
2021-06-26,16-17,N09000004,3,0,0,0,0
2021-06-26,16-17,N09000005,7,1,0,0,0
2021-06-26,16-17,N09000006,3,0,0,0,0
2021-06-26,16-17,N09000007,3,0,0,0,0
2021-06-26,16-17,N09000008,2,1,0,0,0
2021-06-26,16-17,N09000009,6,0,0,0,0
2021-06-26,16-17,N09000010,9,2,0,0,0
2021-06-26,16-17,N09000011,3,0,0,0,0
2021-06-26,16-17,Unknown,0,0,0,0,0
2021-06-26,18-29,N09000001,9914,3445,0,0,0
2021-06-26,18-29,N09000002,13305,5114,0,0,0
2021-06-26,18-29,N09000003,24247,8190,0,0,0
2021-06-26,18-29,N09000004,8407,3121,0,0,0
2021-06-26,18-29,N09000005,10851,4171,0,0,0
2021-06-26,18-29,N09000006,7084,2835,0,0,0
2021-06-26,18-29,N09000007,10418,3602,0,0,0
2021-06-26,18-29,N09000008,9231,3118,0,0,0
2021-06-26,18-29,N09000009,8298,3273,0,0,0
2021-06-26,18-29,N09000010,11291,4202,0,0,0
2021-06-26,18-29,N09000011,10595,3580,0,0,0
2021-06-26,18-29,Unknown,698,336,0,0,0
2021-06-26,30-39,N09000001,12727,4714,0,0,0
2021-06-26,30-39,N09000002,16954,6750,0,0,0
2021-06-26,30-39,N09000003,33237,12156,0,0,0
2021-06-26,30-39,N09000004,10242,3964,0,0,0
2021-06-26,30-39,N09000005,13287,5793,0,0,0
2021-06-26,30-39,N09000006,8366,3255,0,0,0
2021-06-26,30-39,N09000007,14231,5441,0,0,0
2021-06-26,30-39,N09000008,10985,4065,0,0,0
2021-06-26,30-39,N09000009,10748,4058,0,0,0
2021-06-26,30-39,N09000010,13833,5316,0,0,0
2021-06-26,30-39,N09000011,13287,4876,0,0,0
2021-06-26,30-39,Unknown,1338,559,0,0,0
2021-06-26,40-49,N09000001,15754,10320,0,0,0
2021-06-26,40-49,N09000002,21475,12347,0,0,0
2021-06-26,40-49,N09000003,33412,21789,0,0,0
2021-06-26,40-49,N09000004,13251,7595,0,0,0
2021-06-26,40-49,N09000005,16323,9484,0,0,0
2021-06-26,40-49,N09000006,11163,6623,0,0,0
2021-06-26,40-49,N09000007,16024,10785,0,0,0
2021-06-26,40-49,N09000008,13397,8321,0,0,0
2021-06-26,40-49,N09000009,14338,8123,0,0,0
2021-06-26,40-49,N09000010,18040,10913,0,0,0
2021-06-26,40-49,N09000011,16991,12086,0,0,0
2021-06-26,40-49,Unknown,1207,717,0,0,0
2021-06-26,5-11,N09000001,0,0,0,0,0
2021-06-26,5-11,N09000002,0,1,0,0,0
2021-06-26,5-11,N09000003,3,3,0,0,0
2021-06-26,5-11,N09000004,1,1,0,0,0
2021-06-26,5-11,N09000005,0,1,0,0,0
2021-06-26,5-11,N09000006,0,0,0,0,0
2021-06-26,5-11,N09000007,1,0,0,0,0
2021-06-26,5-11,N09000008,0,0,0,0,0
2021-06-26,5-11,N09000009,1,1,0,0,0
2021-06-26,5-11,N09000010,1,0,0,0,0
2021-06-26,5-11,N09000011,2,1,0,0,0
2021-06-26,5-11,Unknown,0,0,0,0,0
2021-06-26,50-59,N09000001,18286,16518,0,0,0
2021-06-26,50-59,N09000002,25551,22811,0,0,0
2021-06-26,50-59,N09000003,37578,33687,0,0,0
2021-06-26,50-59,N09000004,18016,15567,0,0,0
2021-06-26,50-59,N09000005,19860,16981,0,0,0
2021-06-26,50-59,N09000006,13754,11967,0,0,0
2021-06-26,50-59,N09000007,18895,17532,0,0,0
2021-06-26,50-59,N09000008,18358,16587,0,0,0
2021-06-26,50-59,N09000009,16092,13980,0,0,0
2021-06-26,50-59,N09000010,21849,19119,0,0,0
2021-06-26,50-59,N09000011,20961,19320,0,0,0
2021-06-26,50-59,Unknown,1076,910,0,0,0
2021-06-26,60-69,N09000001,15432,14910,0,0,0
2021-06-26,60-69,N09000002,21594,20759,0,0,0
2021-06-26,60-69,N09000003,34303,32934,0,0,0
2021-06-26,60-69,N09000004,16204,15634,0,0,0
2021-06-26,60-69,N09000005,16578,15842,0,0,0
2021-06-26,60-69,N09000006,13110,12481,0,0,0
2021-06-26,60-69,N09000007,16249,15835,0,0,0
2021-06-26,60-69,N09000008,15981,15644,0,0,0
2021-06-26,60-69,N09000009,13657,13048,0,0,0
2021-06-26,60-69,N09000010,19507,18752,0,0,0
2021-06-26,60-69,N09000011,19827,19308,0,0,0
2021-06-26,60-69,Unknown,824,779,0,0,0
2021-06-26,70-79,N09000001,11323,11262,0,0,0
2021-06-26,70-79,N09000002,15739,15483,0,0,0
2021-06-26,70-79,N09000003,21516,21172,0,0,0
2021-06-26,70-79,N09000004,12304,12185,0,0,0
2021-06-26,70-79,N09000005,11559,11428,0,0,0
2021-06-26,70-79,N09000006,9852,9687,0,0,0
2021-06-26,70-79,N09000007,11508,11391,0,0,0
2021-06-26,70-79,N09000008,12404,12281,0,0,0
2021-06-26,70-79,N09000009,9850,9911,0,0,0
2021-06-26,70-79,N09000010,13930,13741,0,0,0
2021-06-26,70-79,N09000011,17071,16996,0,0,0
2021-06-26,70-79,Unknown,269,279,0,0,0
2021-06-26,80+,N09000001,6427,6645,0,0,0
2021-06-26,80+,N09000002,9116,8937,0,0,0
2021-06-26,80+,N09000003,13228,13150,0,0,0
2021-06-26,80+,N09000004,7129,7060,0,0,0
2021-06-26,80+,N09000005,5570,5463,0,0,0
2021-06-26,80+,N09000006,5283,5118,0,0,0
2021-06-26,80+,N09000007,7463,7317,0,0,0
2021-06-26,80+,N09000008,7286,7268,0,0,0
2021-06-26,80+,N09000009,5554,5630,0,0,0
2021-06-26,80+,N09000010,7543,7441,0,0,0
2021-06-26,80+,N09000011,9387,9376,0,0,0
2021-06-26,80+,Unknown,117,113,0,0,0
2021-06-27,12-15,N09000001,0,0,0,0,0
2021-06-27,12-15,N09000002,0,1,0,0,0
2021-06-27,12-15,N09000003,5,1,0,0,0
2021-06-27,12-15,N09000004,2,0,0,0,0
2021-06-27,12-15,N09000005,1,1,0,0,0
2021-06-27,12-15,N09000006,0,0,0,0,0
2021-06-27,12-15,N09000007,0,0,0,0,0
2021-06-27,12-15,N09000008,1,0,0,0,0
2021-06-27,12-15,N09000009,2,0,0,0,0
2021-06-27,12-15,N09000010,2,1,0,0,0
2021-06-27,12-15,N09000011,0,1,0,0,0
2021-06-27,12-15,Unknown,0,0,0,0,0
2021-06-27,16-17,N09000001,8,0,0,0,0
2021-06-27,16-17,N09000002,8,1,0,0,0
2021-06-27,16-17,N09000003,10,2,0,0,0
2021-06-27,16-17,N09000004,3,0,0,0,0
2021-06-27,16-17,N09000005,7,1,0,0,0
2021-06-27,16-17,N09000006,3,0,0,0,0
2021-06-27,16-17,N09000007,3,0,0,0,0
2021-06-27,16-17,N09000008,2,1,0,0,0
2021-06-27,16-17,N09000009,6,0,0,0,0
2021-06-27,16-17,N09000010,9,2,0,0,0
2021-06-27,16-17,N09000011,3,0,0,0,0
2021-06-27,16-17,Unknown,0,0,0,0,0
2021-06-27,18-29,N09000001,10010,3458,0,0,0
2021-06-27,18-29,N09000002,13455,5130,0,0,0
2021-06-27,18-29,N09000003,24551,8207,0,0,0
2021-06-27,18-29,N09000004,8460,3129,0,0,0
2021-06-27,18-29,N09000005,10930,4173,0,0,0
2021-06-27,18-29,N09000006,7102,2835,0,0,0
2021-06-27,18-29,N09000007,10565,3610,0,0,0
2021-06-27,18-29,N09000008,9290,3122,0,0,0
2021-06-27,18-29,N09000009,8387,3277,0,0,0
2021-06-27,18-29,N09000010,11492,4221,0,0,0
2021-06-27,18-29,N09000011,10718,3584,0,0,0
2021-06-27,18-29,Unknown,701,336,0,0,0
2021-06-27,30-39,N09000001,12773,4724,0,0,0
2021-06-27,30-39,N09000002,17031,6768,0,0,0
2021-06-27,30-39,N09000003,33387,12196,0,0,0
2021-06-27,30-39,N09000004,10262,3970,0,0,0
2021-06-27,30-39,N09000005,13335,5797,0,0,0
2021-06-27,30-39,N09000006,8369,3257,0,0,0
2021-06-27,30-39,N09000007,14295,5449,0,0,0
2021-06-27,30-39,N09000008,11001,4075,0,0,0
2021-06-27,30-39,N09000009,10785,4068,0,0,0
2021-06-27,30-39,N09000010,13943,5332,0,0,0
2021-06-27,30-39,N09000011,13345,4893,0,0,0
2021-06-27,30-39,Unknown,1338,560,0,0,0
2021-06-27,40-49,N09000001,15775,10548,0,0,0
2021-06-27,40-49,N09000002,21504,12507,0,0,0
2021-06-27,40-49,N09000003,33474,22133,0,0,0
2021-06-27,40-49,N09000004,13261,7817,0,0,0
2021-06-27,40-49,N09000005,16342,9583,0,0,0
2021-06-27,40-49,N09000006,11169,6681,0,0,0
2021-06-27,40-49,N09000007,16050,10951,0,0,0
2021-06-27,40-49,N09000008,13409,8558,0,0,0
2021-06-27,40-49,N09000009,14357,8299,0,0,0
2021-06-27,40-49,N09000010,18090,11124,0,0,0
2021-06-27,40-49,N09000011,17017,12264,0,0,0
2021-06-27,40-49,Unknown,1208,728,0,0,0
2021-06-27,5-11,N09000001,0,0,0,0,0
2021-06-27,5-11,N09000002,0,1,0,0,0
2021-06-27,5-11,N09000003,3,3,0,0,0
2021-06-27,5-11,N09000004,1,1,0,0,0
2021-06-27,5-11,N09000005,0,1,0,0,0
2021-06-27,5-11,N09000006,0,0,0,0,0
2021-06-27,5-11,N09000007,1,0,0,0,0
2021-06-27,5-11,N09000008,0,0,0,0,0
2021-06-27,5-11,N09000009,1,1,0,0,0
2021-06-27,5-11,N09000010,1,0,0,0,0
2021-06-27,5-11,N09000011,2,1,0,0,0
2021-06-27,5-11,Unknown,0,0,0,0,0
2021-06-27,50-59,N09000001,18295,16577,0,0,0
2021-06-27,50-59,N09000002,25571,22902,0,0,0
2021-06-27,50-59,N09000003,37597,33807,0,0,0
2021-06-27,50-59,N09000004,18022,15635,0,0,0
2021-06-27,50-59,N09000005,19863,17048,0,0,0
2021-06-27,50-59,N09000006,13757,11995,0,0,0
2021-06-27,50-59,N09000007,18908,17595,0,0,0
2021-06-27,50-59,N09000008,18360,16668,0,0,0
2021-06-27,50-59,N09000009,16097,14039,0,0,0
2021-06-27,50-59,N09000010,21867,19224,0,0,0
2021-06-27,50-59,N09000011,20974,19378,0,0,0
2021-06-27,50-59,Unknown,1077,913,0,0,0
2021-06-27,60-69,N09000001,15433,14925,0,0,0
2021-06-27,60-69,N09000002,21600,20777,0,0,0
2021-06-27,60-69,N09000003,34307,32957,0,0,0
2021-06-27,60-69,N09000004,16205,15641,0,0,0
2021-06-27,60-69,N09000005,16578,15847,0,0,0
2021-06-27,60-69,N09000006,13110,12486,0,0,0
2021-06-27,60-69,N09000007,16254,15845,0,0,0
2021-06-27,60-69,N09000008,15981,15656,0,0,0
2021-06-27,60-69,N09000009,13659,13055,0,0,0
2021-06-27,60-69,N09000010,19513,18771,0,0,0
2021-06-27,60-69,N09000011,19830,19322,0,0,0
2021-06-27,60-69,Unknown,824,780,0,0,0
2021-06-27,70-79,N09000001,11325,11262,0,0,0
2021-06-27,70-79,N09000002,15739,15483,0,0,0
2021-06-27,70-79,N09000003,21517,21172,0,0,0
2021-06-27,70-79,N09000004,12304,12186,0,0,0
2021-06-27,70-79,N09000005,11559,11428,0,0,0
2021-06-27,70-79,N09000006,9852,9687,0,0,0
2021-06-27,70-79,N09000007,11508,11391,0,0,0
2021-06-27,70-79,N09000008,12404,12281,0,0,0
2021-06-27,70-79,N09000009,9850,9912,0,0,0
2021-06-27,70-79,N09000010,13932,13742,0,0,0
2021-06-27,70-79,N09000011,17072,16997,0,0,0
2021-06-27,70-79,Unknown,269,279,0,0,0
2021-06-27,80+,N09000001,6427,6645,0,0,0
2021-06-27,80+,N09000002,9116,8937,0,0,0
2021-06-27,80+,N09000003,13228,13150,0,0,0
2021-06-27,80+,N09000004,7129,7060,0,0,0
2021-06-27,80+,N09000005,5570,5463,0,0,0
2021-06-27,80+,N09000006,5283,5118,0,0,0
2021-06-27,80+,N09000007,7463,7317,0,0,0
2021-06-27,80+,N09000008,7286,7268,0,0,0
2021-06-27,80+,N09000009,5554,5630,0,0,0
2021-06-27,80+,N09000010,7544,7441,0,0,0
2021-06-27,80+,N09000011,9387,9376,0,0,0
2021-06-27,80+,Unknown,117,113,0,0,0
2021-06-28,12-15,N09000001,0,0,0,0,0
2021-06-28,12-15,N09000002,0,1,0,0,0
2021-06-28,12-15,N09000003,5,1,0,0,0
2021-06-28,12-15,N09000004,2,0,0,0,0
2021-06-28,12-15,N09000005,1,1,0,0,0
2021-06-28,12-15,N09000006,0,0,0,0,0
2021-06-28,12-15,N09000007,0,0,0,0,0
2021-06-28,12-15,N09000008,1,0,0,0,0
2021-06-28,12-15,N09000009,2,0,0,0,0
2021-06-28,12-15,N09000010,2,1,0,0,0
2021-06-28,12-15,N09000011,0,1,0,0,0
2021-06-28,12-15,Unknown,0,0,0,0,0
2021-06-28,16-17,N09000001,8,0,0,0,0
2021-06-28,16-17,N09000002,9,1,0,0,0
2021-06-28,16-17,N09000003,10,2,0,0,0
2021-06-28,16-17,N09000004,3,0,0,0,0
2021-06-28,16-17,N09000005,7,1,0,0,0
2021-06-28,16-17,N09000006,3,0,0,0,0
2021-06-28,16-17,N09000007,3,0,0,0,0
2021-06-28,16-17,N09000008,2,1,0,0,0
2021-06-28,16-17,N09000009,6,0,0,0,0
2021-06-28,16-17,N09000010,9,2,0,0,0
2021-06-28,16-17,N09000011,3,0,0,0,0
2021-06-28,16-17,Unknown,0,0,0,0,0
2021-06-28,18-29,N09000001,10089,3466,0,0,0
2021-06-28,18-29,N09000002,13575,5150,0,0,0
2021-06-28,18-29,N09000003,24739,8227,0,0,0
2021-06-28,18-29,N09000004,8573,3134,0,0,0
2021-06-28,18-29,N09000005,11012,4179,0,0,0
2021-06-28,18-29,N09000006,7169,2841,0,0,0
2021-06-28,18-29,N09000007,10639,3623,0,0,0
2021-06-28,18-29,N09000008,9366,3130,0,0,0
2021-06-28,18-29,N09000009,8456,3288,0,0,0
2021-06-28,18-29,N09000010,11604,4238,0,0,0
2021-06-28,18-29,N09000011,10811,3589,0,0,0
2021-06-28,18-29,Unknown,703,336,0,0,0
2021-06-28,30-39,N09000001,12814,4790,0,0,0
2021-06-28,30-39,N09000002,17098,6830,0,0,0
2021-06-28,30-39,N09000003,33490,12445,0,0,0
2021-06-28,30-39,N09000004,10300,3992,0,0,0
2021-06-28,30-39,N09000005,13382,5826,0,0,0
2021-06-28,30-39,N09000006,8391,3276,0,0,0
2021-06-28,30-39,N09000007,14326,5543,0,0,0
2021-06-28,30-39,N09000008,11036,4117,0,0,0
2021-06-28,30-39,N09000009,10813,4091,0,0,0
2021-06-28,30-39,N09000010,13977,5373,0,0,0
2021-06-28,30-39,N09000011,13374,4992,0,0,0
2021-06-28,30-39,Unknown,1341,564,0,0,0
2021-06-28,40-49,N09000001,15801,10746,0,0,0
2021-06-28,40-49,N09000002,21576,12781,0,0,0
2021-06-28,40-49,N09000003,33545,22620,0,0,0
2021-06-28,40-49,N09000004,13304,8015,0,0,0
2021-06-28,40-49,N09000005,16384,9814,0,0,0
2021-06-28,40-49,N09000006,11213,6818,0,0,0
2021-06-28,40-49,N09000007,16078,11173,0,0,0
2021-06-28,40-49,N09000008,13433,8810,0,0,0
2021-06-28,40-49,N09000009,14402,8484,0,0,0
2021-06-28,40-49,N09000010,18131,11306,0,0,0
2021-06-28,40-49,N09000011,17058,12487,0,0,0
2021-06-28,40-49,Unknown,1208,749,0,0,0
2021-06-28,5-11,N09000001,0,0,0,0,0
2021-06-28,5-11,N09000002,0,1,0,0,0
2021-06-28,5-11,N09000003,3,3,0,0,0
2021-06-28,5-11,N09000004,1,1,0,0,0
2021-06-28,5-11,N09000005,0,1,0,0,0
2021-06-28,5-11,N09000006,0,0,0,0,0
2021-06-28,5-11,N09000007,1,0,0,0,0
2021-06-28,5-11,N09000008,0,0,0,0,0
2021-06-28,5-11,N09000009,1,1,0,0,0
2021-06-28,5-11,N09000010,1,0,0,0,0
2021-06-28,5-11,N09000011,2,1,0,0,0
2021-06-28,5-11,Unknown,0,0,0,0,0
2021-06-28,50-59,N09000001,18308,16670,0,0,0
2021-06-28,50-59,N09000002,25608,23091,0,0,0
2021-06-28,50-59,N09000003,37630,34056,0,0,0
2021-06-28,50-59,N09000004,18042,15708,0,0,0
2021-06-28,50-59,N09000005,19883,17192,0,0,0
2021-06-28,50-59,N09000006,13775,12048,0,0,0
2021-06-28,50-59,N09000007,18918,17672,0,0,0
2021-06-28,50-59,N09000008,18382,16743,0,0,0
2021-06-28,50-59,N09000009,16119,14129,0,0,0
2021-06-28,50-59,N09000010,21894,19338,0,0,0
2021-06-28,50-59,N09000011,20992,19463,0,0,0
2021-06-28,50-59,Unknown,1079,918,0,0,0
2021-06-28,60-69,N09000001,15437,14936,0,0,0
2021-06-28,60-69,N09000002,21602,20805,0,0,0
2021-06-28,60-69,N09000003,34316,33027,0,0,0
