Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2616810,25-Sep-17,BT42 2LY,Hydrogen Ion,6.5 - 9.5,7.61,pH value
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2620349,03-Oct-17,BT42 4LA,Hydrogen Ion,6.5 - 9.5,7.52,pH value
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2627994,18-Oct-17,BT44 0BF,Hydrogen Ion,6.5 - 9.5,7.85,pH value
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2631628,24-Oct-17,BT43 6NU,Hydrogen Ion,6.5 - 9.5,7.59,pH value
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Hydrogen Ion,6.5 - 9.5,7.65,pH value
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2641895,13-Nov-17,BT43 6ES,Hydrogen Ion,6.5 - 9.5,7.66,pH value
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2648208,27-Nov-17,BT42 4JH,Hydrogen Ion,6.5 - 9.5,7.39,pH value
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Hydrogen Ion,6.5 - 9.5,7.46,pH value
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2651576,04-Dec-17,BT44 0ES,Hydrogen Ion,6.5 - 9.5,7.56,pH value
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2654588,07-Dec-17,BT42 1GL,Hydrogen Ion,6.5 - 9.5,7.5,pH value
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2655118,11-Dec-17,BT44 0LP,"Indeno(1,2,3-cd)pyrene",0.1,<0.0004,ug/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2490837,03-Jan-17,BT43 5DG,Iron,200,<2,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2494646,16-Jan-17,BT43 5GE,Iron,200,12,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2495483,23-Jan-17,BT42 2SG,Iron,200,<2,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Iron,200,<2,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2501354,14-Feb-17,BT43 5AL,Iron,200,6,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2504822,20-Feb-17,BT43 5NQ,Iron,200,10,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2512377,06-Mar-17,BT42 4EY,Iron,200,21,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2516294,13-Mar-17,BT43 6ED,Iron,200,2,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2523791,27-Mar-17,BT43 7JQ,Iron,200,4,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2527381,03-Apr-17,BT44 0DL,Iron,200,7,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2539254,19-Apr-17,BT42 1FZ,Iron,200,20,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2539764,24-Apr-17,BT43 6UE,Iron,200,5,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2547613,08-May-17,BT43 7DJ,Iron,200,3,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2551345,15-May-17,BT42 3BQ,Iron,200,216,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2554791,23-May-17,BT42 2BT,Iron,200,15,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2561345,05-Jun-17,BT42 3BN,Iron,200,23,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2564819,12-Jun-17,BT42 4AA,Iron,200,17,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2571964,26-Jun-17,BT42 4BA,Iron,200,50,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2575118,04-Jul-17,BT43 5NF,Iron,200,116,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2582515,17-Jul-17,BT42 1QJ,Iron,200,19,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2586179,26-Jul-17,BT43 6EW,Iron,200,13,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Iron,200,18,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2597582,16-Aug-17,BT42 4JH,Iron,200,48,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2603478,29-Aug-17,BT42 4HU,Iron,200,8,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2606934,04-Sep-17,BT42 1JT,Iron,200,22,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Iron,200,5,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2616810,25-Sep-17,BT42 2LY,Iron,200,8,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2620349,03-Oct-17,BT42 4LA,Iron,200,24,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2627994,18-Oct-17,BT44 0BF,Iron,200,14,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2631628,24-Oct-17,BT43 6NU,Iron,200,4,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Iron,200,4,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2641895,13-Nov-17,BT43 6ES,Iron,200,<2,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2648208,27-Nov-17,BT42 4JH,Iron,200,8,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Iron,200,8,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2651576,04-Dec-17,BT44 0ES,Iron,200,<2,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2654588,07-Dec-17,BT42 1GL,Iron,200,5,ug Fe/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Lead,10,<0.1,ug Pb/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2520059,20-Mar-17,BT42 2LQ,Lead,10,<0.1,ug Pb/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2547613,08-May-17,BT43 7DJ,Lead,10,<0.1,ug Pb/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2568378,19-Jun-17,BT43 6FD,Lead,10,<0.1,ug Pb/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Lead,10,8.6,ug Pb/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Lead,10,<0.1,ug Pb/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Lead,10,<0.1,ug Pb/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Lead,10,0.1,ug Pb/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2490837,03-Jan-17,BT43 5DG,Manganese,50,0.6,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2494646,16-Jan-17,BT43 5GE,Manganese,50,0.9,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2495483,23-Jan-17,BT42 2SG,Manganese,50,0.6,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Manganese,50,0.5,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2501354,14-Feb-17,BT43 5AL,Manganese,50,0.5,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2504822,20-Feb-17,BT43 5NQ,Manganese,50,0.6,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2512377,06-Mar-17,BT42 4EY,Manganese,50,0.8,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2516294,13-Mar-17,BT43 6ED,Manganese,50,0.4,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2523791,27-Mar-17,BT43 7JQ,Manganese,50,0.6,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2527381,03-Apr-17,BT44 0DL,Manganese,50,0.4,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2539254,19-Apr-17,BT42 1FZ,Manganese,50,1.2,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2539764,24-Apr-17,BT43 6UE,Manganese,50,0.6,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2547613,08-May-17,BT43 7DJ,Manganese,50,0.3,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2551345,15-May-17,BT42 3BQ,Manganese,50,3,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2554791,23-May-17,BT42 2BT,Manganese,50,0.5,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2561345,05-Jun-17,BT42 3BN,Manganese,50,0.8,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2564819,12-Jun-17,BT42 4AA,Manganese,50,0.5,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2571964,26-Jun-17,BT42 4BA,Manganese,50,2.4,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2575118,04-Jul-17,BT43 5NF,Manganese,50,7.4,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2582515,17-Jul-17,BT42 1QJ,Manganese,50,0.5,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2586179,26-Jul-17,BT43 6EW,Manganese,50,0.7,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Manganese,50,1.1,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2597582,16-Aug-17,BT42 4JH,Manganese,50,1.9,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2603478,29-Aug-17,BT42 4HU,Manganese,50,0.2,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2606934,04-Sep-17,BT42 1JT,Manganese,50,1,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Manganese,50,0.4,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2616810,25-Sep-17,BT42 2LY,Manganese,50,0.5,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2620349,03-Oct-17,BT42 4LA,Manganese,50,1.4,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2627994,18-Oct-17,BT44 0BF,Manganese,50,2.2,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2631628,24-Oct-17,BT43 6NU,Manganese,50,0.6,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Manganese,50,0.4,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2641895,13-Nov-17,BT43 6ES,Manganese,50,0.6,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2648208,27-Nov-17,BT42 4JH,Manganese,50,0.8,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Manganese,50,1,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2651576,04-Dec-17,BT44 0ES,Manganese,50,0.8,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2654588,07-Dec-17,BT42 1GL,Manganese,50,1.4,ug Mn/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Mercury,1,0.02,ug/l Hg
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2520059,20-Mar-17,BT42 2LQ,Mercury,1,0.01,ug/l Hg
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2547613,08-May-17,BT43 7DJ,Mercury,1,<0.01,ug/l Hg
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2568378,19-Jun-17,BT43 6FD,Mercury,1,0.01,ug/l Hg
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Mercury,1,<0.01,ug/l Hg
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Mercury,1,0.01,ug/l Hg
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Mercury,1,<0.01,ug/l Hg
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2669220,18-Dec-17,BT44 0JB,Mercury,1,0.011,ug/l Hg
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Nickel,20,1.07,ug Ni/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2520059,20-Mar-17,BT42 2LQ,Nickel,20,1.3,ug Ni/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2547613,08-May-17,BT43 7DJ,Nickel,20,1.43,ug Ni/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2568378,19-Jun-17,BT43 6FD,Nickel,20,1.36,ug Ni/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Nickel,20,1.4,ug Ni/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Nickel,20,1.44,ug Ni/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Nickel,20,1.43,ug Ni/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Nickel,20,1.49,ug Ni/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Nitrate,50,2.3,mg NO3/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2520059,20-Mar-17,BT42 2LQ,Nitrate,50,1.4,mg NO3/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2547613,08-May-17,BT43 7DJ,Nitrate,50,<0.4,mg NO3/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2568378,19-Jun-17,BT43 6FD,Nitrate,50,<0.4,mg NO3/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Nitrate,50,<0.4,mg NO3/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Nitrate,50,1.1,mg NO3/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Nitrate,50,1.6,mg NO3/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Nitrate,50,2.1,mg NO3/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2501354,14-Feb-17,BT43 5AL,Nitrite,0.5,<0.01,mg NO2/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2520059,20-Mar-17,BT42 2LQ,Nitrite,0.5,<0.01,mg NO2/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2547613,08-May-17,BT43 7DJ,Nitrite,0.5,<0.01,mg NO2/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2568378,19-Jun-17,BT43 6FD,Nitrite,0.5,<0.01,mg NO2/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Nitrite,0.5,<0.01,mg NO2/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Nitrite,0.5,<0.01,mg NO2/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Nitrite,0.5,<0.01,mg NO2/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Nitrite,0.5,<0.01,mg NO2/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2490837,03-Jan-17,BT43 5DG,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2494646,16-Jan-17,BT43 5GE,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2495483,23-Jan-17,BT42 2SG,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2501354,14-Feb-17,BT43 5AL,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2504822,20-Feb-17,BT43 5NQ,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2512377,06-Mar-17,BT42 4EY,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2516294,13-Mar-17,BT43 6ED,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2523791,27-Mar-17,BT43 7JQ,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2527381,03-Apr-17,BT44 0DL,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2539254,19-Apr-17,BT42 1FZ,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2539764,24-Apr-17,BT43 6UE,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2547613,08-May-17,BT43 7DJ,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2551345,15-May-17,BT42 3BQ,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2554791,23-May-17,BT42 2BT,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2561345,05-Jun-17,BT42 3BN,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2564819,12-Jun-17,BT42 4AA,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2571964,26-Jun-17,BT42 4BA,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2575118,04-Jul-17,BT43 5NF,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2582515,17-Jul-17,BT42 1QJ,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2586179,26-Jul-17,BT43 6EW,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2597582,16-Aug-17,BT42 4JH,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2603478,29-Aug-17,BT42 4HU,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2606934,04-Sep-17,BT42 1JT,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2616810,25-Sep-17,BT42 2LY,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2620349,03-Oct-17,BT42 4LA,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2627994,18-Oct-17,BT44 0BF,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2631628,24-Oct-17,BT43 6NU,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2641895,13-Nov-17,BT43 6ES,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2648208,27-Nov-17,BT42 4JH,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2651576,04-Dec-17,BT44 0ES,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2654588,07-Dec-17,BT42 1GL,Odour,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,PAH - Sum of four substances,0.1,<0.0100,ug/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2520059,20-Mar-17,BT42 2LQ,PAH - Sum of four substances,0.1,<0.0000,ug/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2544067,02-May-17,BT42 3BW,PAH - Sum of four substances,0.1,0.0024,ug/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2571964,26-Jun-17,BT42 4BA,PAH - Sum of four substances,0.1,0.0008,ug/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,PAH - Sum of four substances,0.1,<0.0000,ug/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,PAH - Sum of four substances,0.1,<0.0000,ug/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2641895,13-Nov-17,BT43 6ES,PAH - Sum of four substances,0.1,<0.0000,ug/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2655118,11-Dec-17,BT44 0LP,PAH - Sum of four substances,0.1,0.0004,ug/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Selenium,10,0.2,ug/l Se
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2520059,20-Mar-17,BT42 2LQ,Selenium,10,0.2,ug/l Se
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2568378,19-Jun-17,BT43 6FD,Selenium,10,0.4,ug/l Se
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Selenium,10,0.3,ug/l Se
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Selenium,10,0.3,ug/l Se
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2627994,18-Oct-17,BT44 0BF,Selenium,10,0.3,ug/l Se
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Selenium,10,0.3,ug/l Se
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Selenium,10,0.3,ug/l Se
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Sodium,200,16.5,mg Na/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2520059,20-Mar-17,BT42 2LQ,Sodium,200,17.8,mg Na/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2547613,08-May-17,BT43 7DJ,Sodium,200,19.1,mg Na/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2568378,19-Jun-17,BT43 6FD,Sodium,200,18.8,mg Na/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Sodium,200,20.1,mg Na/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Sodium,200,19.5,mg Na/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Sodium,200,20.4,mg Na/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Sodium,200,19.9,mg Na/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Sulphate,250,70,mg SO4/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2520059,20-Mar-17,BT42 2LQ,Sulphate,250,72,mg SO4/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2547613,08-May-17,BT43 7DJ,Sulphate,250,80,mg SO4/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2568378,19-Jun-17,BT43 6FD,Sulphate,250,76,mg SO4/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2593721,07-Aug-17,BT43 5BA,Sulphate,250,75,mg SO4/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2613673,18-Sep-17,BT43 5EU,Sulphate,250,64,mg SO4/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2638303,06-Nov-17,BT43 6BW,Sulphate,250,67,mg SO4/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2650980,29-Nov-17,BT42 4EP,Sulphate,250,72,mg SO4/l
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2490837,03-Jan-17,BT43 5DG,Taste,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2494646,16-Jan-17,BT43 5GE,Taste,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2495483,23-Jan-17,BT42 2SG,Taste,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2498130,06-Feb-17,BT43 7EP,Taste,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2501354,14-Feb-17,BT43 5AL,Taste,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2504822,20-Feb-17,BT43 5NQ,Taste,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2512377,06-Mar-17,BT42 4EY,Taste,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2516294,13-Mar-17,BT43 6ED,Taste,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2523791,27-Mar-17,BT43 7JQ,Taste,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2527381,03-Apr-17,BT44 0DL,Taste,0,0,Diln No
2017,ZN0303,Dunore Point Ballymena,ZN0303AE-17-2539254,19-Apr-17,BT42 1FZ,Taste,0,0,Diln No
