HRG,Spec,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal Victoria,South Tyrone,South West Acute,Ulster,N. Ireland Total FCEs
FD01F,340,"Gastrointestinal Infections without Interventions, with CC Score 8+",.,3,.,.,.,.,.,.,.,.,3,.,.,.,.,.,6
FD01F,361,"Gastrointestinal Infections without Interventions, with CC Score 8+",.,.,4,.,.,.,.,.,.,.,.,.,.,.,.,.,4
FD01F,430,"Gastrointestinal Infections without Interventions, with CC Score 8+",.,1,.,.,.,.,.,.,.,.,.,.,.,.,3,1,5
FD01G,100,"Gastrointestinal Infections without Interventions, with CC Score 5-7",1,.,.,.,3,1,.,.,.,.,.,.,2,.,1,1,9
FD01G,300,"Gastrointestinal Infections without Interventions, with CC Score 5-7",21,33,1,4,23,8,1,.,4,.,7,.,91,.,8,54,255
FD01G,301,"Gastrointestinal Infections without Interventions, with CC Score 5-7",.,18,.,.,.,.,.,.,.,.,.,.,.,.,.,.,18
FD01G,302,"Gastrointestinal Infections without Interventions, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,5,.,2,.,.,.,7
FD01G,303,"Gastrointestinal Infections without Interventions, with CC Score 5-7",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD01G,320,"Gastrointestinal Infections without Interventions, with CC Score 5-7",.,1,.,.,1,.,.,.,.,.,.,.,1,.,.,.,3
FD01G,340,"Gastrointestinal Infections without Interventions, with CC Score 5-7",.,9,2,.,.,.,.,.,.,.,5,.,2,.,.,.,18
FD01G,361,"Gastrointestinal Infections without Interventions, with CC Score 5-7",5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,5
FD01G,430,"Gastrointestinal Infections without Interventions, with CC Score 5-7",.,7,8,.,.,.,.,.,.,.,5,.,1,.,2,1,24
FD01G,800,"Gastrointestinal Infections without Interventions, with CC Score 5-7",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD01H,100,"Gastrointestinal Infections without Interventions, with CC Score 2-4",6,8,.,2,17,5,.,.,.,.,.,.,20,.,.,3,61
FD01H,180,"Gastrointestinal Infections without Interventions, with CC Score 2-4",3,3,.,.,2,.,.,.,.,.,1,.,5,.,.,.,14
FD01H,300,"Gastrointestinal Infections without Interventions, with CC Score 2-4",44,109,4,25,107,48,4,.,9,.,22,.,215,.,35,150,772
FD01H,301,"Gastrointestinal Infections without Interventions, with CC Score 2-4",.,27,.,.,.,1,.,.,.,.,.,.,.,.,.,.,28
FD01H,302,"Gastrointestinal Infections without Interventions, with CC Score 2-4",.,.,.,.,.,.,.,.,.,.,5,.,2,.,.,.,7
FD01H,303,"Gastrointestinal Infections without Interventions, with CC Score 2-4",1,1,2,.,.,.,.,.,.,.,.,.,.,.,.,.,4
FD01H,320,"Gastrointestinal Infections without Interventions, with CC Score 2-4",1,3,.,.,2,2,.,.,.,.,.,.,.,.,3,.,11
FD01H,340,"Gastrointestinal Infections without Interventions, with CC Score 2-4",.,35,.,.,.,.,.,.,.,.,25,.,2,.,.,.,62
FD01H,361,"Gastrointestinal Infections without Interventions, with CC Score 2-4",1,1,.,.,.,1,.,.,.,.,.,.,.,.,.,.,3
FD01H,370,"Gastrointestinal Infections without Interventions, with CC Score 2-4",1,.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,4
FD01H,430,"Gastrointestinal Infections without Interventions, with CC Score 2-4",2,12,13,.,2,.,.,.,.,.,6,.,2,.,8,1,46
FD01J,100,"Gastrointestinal Infections without Interventions, with CC Score 0-1",9,11,.,19,26,35,.,.,.,.,.,.,45,.,10,25,180
FD01J,101,"Gastrointestinal Infections without Interventions, with CC Score 0-1",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD01J,180,"Gastrointestinal Infections without Interventions, with CC Score 0-1",5,9,.,.,15,.,.,.,.,.,1,.,19,.,.,.,49
FD01J,300,"Gastrointestinal Infections without Interventions, with CC Score 0-1",42,92,1,32,111,38,3,.,10,.,25,.,231,.,31,235,851
FD01J,301,"Gastrointestinal Infections without Interventions, with CC Score 0-1",.,26,.,.,.,.,.,.,.,.,.,.,.,.,.,.,26
FD01J,302,"Gastrointestinal Infections without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,10,.,3,.,.,.,13
FD01J,303,"Gastrointestinal Infections without Interventions, with CC Score 0-1",3,1,6,.,.,.,.,.,.,.,.,.,.,.,.,.,10
FD01J,320,"Gastrointestinal Infections without Interventions, with CC Score 0-1",.,1,.,.,1,.,.,.,.,.,.,.,1,.,.,.,3
FD01J,340,"Gastrointestinal Infections without Interventions, with CC Score 0-1",.,33,.,.,.,.,.,.,.,.,13,.,.,.,.,.,46
FD01J,350,"Gastrointestinal Infections without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
FD01J,370,"Gastrointestinal Infections without Interventions, with CC Score 0-1",.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD01J,430,"Gastrointestinal Infections without Interventions, with CC Score 0-1",.,12,1,.,5,.,.,.,.,.,6,.,.,.,4,3,31
FD01J,501,"Gastrointestinal Infections without Interventions, with CC Score 0-1",.,2,.,1,2,3,.,.,.,.,.,.,1,.,7,14,30
FD01J,502,"Gastrointestinal Infections without Interventions, with CC Score 0-1",1,1,.,.,.,1,.,.,.,.,.,.,.,.,.,4,7
FD01J,800,"Gastrointestinal Infections without Interventions, with CC Score 0-1",.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD02E,100,"Inflammatory Bowel Disease without Interventions, with CC Score 5+",.,1,.,.,1,1,.,.,.,.,.,.,3,.,.,.,6
FD02E,300,"Inflammatory Bowel Disease without Interventions, with CC Score 5+",3,6,.,.,.,.,.,.,1,.,1,.,5,.,.,3,19
FD02E,340,"Inflammatory Bowel Disease without Interventions, with CC Score 5+",.,1,.,.,.,.,.,.,.,.,3,.,.,.,.,.,4
FD02E,361,"Inflammatory Bowel Disease without Interventions, with CC Score 5+",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD02E,370,"Inflammatory Bowel Disease without Interventions, with CC Score 5+",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD02E,430,"Inflammatory Bowel Disease without Interventions, with CC Score 5+",.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD02F,100,"Inflammatory Bowel Disease without Interventions, with CC Score 3-4",.,.,.,2,3,.,.,.,.,.,.,.,2,.,.,1,8
FD02F,300,"Inflammatory Bowel Disease without Interventions, with CC Score 3-4",8,12,1,2,2,1,.,.,1,.,2,.,16,.,2,14,61
FD02F,301,"Inflammatory Bowel Disease without Interventions, with CC Score 3-4",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD02F,303,"Inflammatory Bowel Disease without Interventions, with CC Score 3-4",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD02F,340,"Inflammatory Bowel Disease without Interventions, with CC Score 3-4",.,1,.,.,.,.,.,.,.,.,2,.,.,.,.,.,3
FD02F,370,"Inflammatory Bowel Disease without Interventions, with CC Score 3-4",.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD02F,430,"Inflammatory Bowel Disease without Interventions, with CC Score 3-4",.,3,.,.,.,.,.,.,.,.,1,.,.,.,.,1,5
FD02G,100,"Inflammatory Bowel Disease without Interventions, with CC Score 1-2",4,5,.,.,13,4,.,.,.,.,.,.,21,.,.,3,50
FD02G,180,"Inflammatory Bowel Disease without Interventions, with CC Score 1-2",.,2,.,.,.,.,.,.,.,.,.,.,2,.,.,.,4
FD02G,300,"Inflammatory Bowel Disease without Interventions, with CC Score 1-2",23,23,8,11,9,6,.,.,4,.,9,.,48,.,7,34,182
FD02G,301,"Inflammatory Bowel Disease without Interventions, with CC Score 1-2",.,17,.,.,.,.,.,.,.,.,.,.,.,.,.,.,17
FD02G,303,"Inflammatory Bowel Disease without Interventions, with CC Score 1-2",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD02G,320,"Inflammatory Bowel Disease without Interventions, with CC Score 1-2",.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,1
FD02G,340,"Inflammatory Bowel Disease without Interventions, with CC Score 1-2",.,14,.,.,.,.,.,.,.,.,1,.,.,.,.,.,15
FD02G,370,"Inflammatory Bowel Disease without Interventions, with CC Score 1-2",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD02G,800,"Inflammatory Bowel Disease without Interventions, with CC Score 1-2",1,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD02H,100,"Inflammatory Bowel Disease without Interventions, with CC Score 0",4,7,3,1,37,6,.,.,.,.,.,.,22,.,2,4,86
FD02H,180,"Inflammatory Bowel Disease without Interventions, with CC Score 0",1,.,.,.,2,.,.,.,.,.,.,.,11,.,.,.,14
FD02H,300,"Inflammatory Bowel Disease without Interventions, with CC Score 0",24,39,5,23,14,9,.,.,2,.,13,.,97,.,7,43,276
FD02H,301,"Inflammatory Bowel Disease without Interventions, with CC Score 0",.,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,22
FD02H,302,"Inflammatory Bowel Disease without Interventions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,7,.,.,.,.,.,7
FD02H,320,"Inflammatory Bowel Disease without Interventions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD02H,340,"Inflammatory Bowel Disease without Interventions, with CC Score 0",.,14,.,.,.,.,.,.,.,.,2,.,.,.,.,.,16
FD02H,350,"Inflammatory Bowel Disease without Interventions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD02H,370,"Inflammatory Bowel Disease without Interventions, with CC Score 0",.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD02H,430,"Inflammatory Bowel Disease without Interventions, with CC Score 0",.,2,.,.,1,.,.,.,.,.,1,.,.,.,.,.,4
FD03F,100,"Gastrointestinal Bleed without Interventions, with CC Score 9+",3,.,.,.,1,1,.,.,.,.,.,.,1,.,.,1,7
FD03F,300,"Gastrointestinal Bleed without Interventions, with CC Score 9+",.,5,3,.,3,2,.,.,.,.,.,.,12,.,1,11,37
FD03F,301,"Gastrointestinal Bleed without Interventions, with CC Score 9+",.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3
FD03F,303,"Gastrointestinal Bleed without Interventions, with CC Score 9+",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD03F,361,"Gastrointestinal Bleed without Interventions, with CC Score 9+",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD03G,100,"Gastrointestinal Bleed without Interventions, with CC Score 5-8",24,.,.,.,11,6,.,.,.,.,.,.,27,.,.,9,77
FD03G,300,"Gastrointestinal Bleed without Interventions, with CC Score 5-8",2,24,1,2,3,4,1,.,.,.,1,.,71,.,.,38,147
FD03G,301,"Gastrointestinal Bleed without Interventions, with CC Score 5-8",.,11,.,.,.,.,.,.,.,.,.,.,.,.,.,.,11
FD03G,340,"Gastrointestinal Bleed without Interventions, with CC Score 5-8",.,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,10
FD03G,430,"Gastrointestinal Bleed without Interventions, with CC Score 5-8",1,.,4,.,.,.,.,.,.,1,.,.,.,.,.,1,7
FD03H,100,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",119,15,1,11,76,37,.,.,.,.,.,.,95,.,4,32,390
FD03H,180,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",8,3,.,.,3,.,.,.,.,.,3,.,30,.,.,.,47
FD03H,300,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",29,112,9,25,13,4,1,.,.,.,17,.,389,.,19,251,869
FD03H,301,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",.,124,.,.,.,2,.,.,.,.,.,.,.,.,.,.,126
FD03H,302,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,3,.,1,.,.,.,4
FD03H,303,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",1,.,4,.,.,.,.,.,.,.,.,.,.,.,.,.,5
FD03H,320,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",.,1,.,.,.,.,.,.,1,.,1,.,.,.,1,.,4
FD03H,340,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",.,32,.,.,.,.,.,.,.,.,5,.,1,.,.,.,38
FD03H,361,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD03H,370,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD03H,430,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",.,11,2,.,1,.,.,.,.,.,2,.,.,.,4,1,21
FD03H,501,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",.,1,.,.,1,.,.,.,.,.,.,.,.,.,.,.,2
FD03H,502,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD03H,800,"Gastrointestinal Bleed without Interventions, with CC Score 0-4",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD04C,300,"Nutritional Disorders without Interventions, with CC Score 6+",3,1,.,1,2,.,.,.,.,.,1,.,.,.,3,6,17
FD04C,301,"Nutritional Disorders without Interventions, with CC Score 6+",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD04C,361,"Nutritional Disorders without Interventions, with CC Score 6+",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD04C,430,"Nutritional Disorders without Interventions, with CC Score 6+",.,1,6,.,.,.,.,.,.,.,.,.,.,.,.,.,7
FD04D,100,"Nutritional Disorders without Interventions, with CC Score 2-5",1,1,.,.,.,3,.,.,.,.,.,.,.,.,.,.,5
FD04D,180,"Nutritional Disorders without Interventions, with CC Score 2-5",.,1,.,.,1,.,.,.,.,.,.,.,5,.,.,.,7
FD04D,300,"Nutritional Disorders without Interventions, with CC Score 2-5",16,12,1,2,13,2,2,.,6,.,1,.,19,.,1,23,98
FD04D,301,"Nutritional Disorders without Interventions, with CC Score 2-5",.,9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,9
FD04D,302,"Nutritional Disorders without Interventions, with CC Score 2-5",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD04D,320,"Nutritional Disorders without Interventions, with CC Score 2-5",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD04D,340,"Nutritional Disorders without Interventions, with CC Score 2-5",.,1,1,.,.,.,.,.,.,.,1,.,.,.,.,.,3
FD04D,361,"Nutritional Disorders without Interventions, with CC Score 2-5",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD04D,370,"Nutritional Disorders without Interventions, with CC Score 2-5",1,.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,4
FD04D,430,"Nutritional Disorders without Interventions, with CC Score 2-5",.,1,10,.,.,.,.,.,.,.,.,.,.,.,.,.,11
FD04D,800,"Nutritional Disorders without Interventions, with CC Score 2-5",.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD04E,100,"Nutritional Disorders without Interventions, with CC Score 0-1",.,1,.,.,2,.,.,.,.,.,.,.,.,.,.,1,4
FD04E,180,"Nutritional Disorders without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
FD04E,300,"Nutritional Disorders without Interventions, with CC Score 0-1",13,6,.,5,18,1,2,.,3,.,1,.,14,.,4,17,84
FD04E,301,"Nutritional Disorders without Interventions, with CC Score 0-1",.,4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,4
FD04E,340,"Nutritional Disorders without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
FD04E,370,"Nutritional Disorders without Interventions, with CC Score 0-1",.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD04E,400,"Nutritional Disorders without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD04E,430,"Nutritional Disorders without Interventions, with CC Score 0-1",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,1,2
FD05A,501,Abdominal Pain with Interventions,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
FD05B,100,Abdominal Pain without Interventions,269,159,.,98,334,159,.,.,.,.,1,.,510,.,87,280,"1,897"
FD05B,101,Abdominal Pain without Interventions,6,.,8,.,9,.,.,.,.,.,.,.,.,.,.,18,41
FD05B,110,Abdominal Pain without Interventions,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD05B,120,Abdominal Pain without Interventions,.,1,.,.,1,.,.,.,.,.,.,.,.,.,.,.,2
FD05B,140,Abdominal Pain without Interventions,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD05B,150,Abdominal Pain without Interventions,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD05B,172,Abdominal Pain without Interventions,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD05B,180,Abdominal Pain without Interventions,57,78,.,.,109,.,.,.,.,.,21,.,105,.,.,.,370
FD05B,300,Abdominal Pain without Interventions,53,48,3,38,110,29,8,.,10,.,14,.,162,.,39,168,682
FD05B,301,Abdominal Pain without Interventions,.,20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,20
FD05B,302,Abdominal Pain without Interventions,.,.,.,.,.,.,.,.,.,.,1,.,4,.,.,.,5
FD05B,303,Abdominal Pain without Interventions,2,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,3
FD05B,320,Abdominal Pain without Interventions,12,13,.,.,8,.,.,.,.,.,2,.,2,.,2,3,42
FD05B,340,Abdominal Pain without Interventions,.,14,.,.,.,.,.,.,.,.,11,.,1,.,.,.,26
FD05B,361,Abdominal Pain without Interventions,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD05B,370,Abdominal Pain without Interventions,.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD05B,430,Abdominal Pain without Interventions,.,6,5,.,2,.,.,.,1,1,2,.,.,.,3,.,20
FD05B,501,Abdominal Pain without Interventions,4,13,.,16,17,10,.,.,.,.,.,.,.,.,14,10,84
FD05B,502,Abdominal Pain without Interventions,6,20,14,3,6,8,.,.,.,.,.,.,.,.,15,12,84
FD05B,800,Abdominal Pain without Interventions,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD10F,100,"Non-Malignant Gastrointestinal Tract Disorders with Single Intervention, with CC Score 5-8",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
FD10G,100,"Non-Malignant Gastrointestinal Tract Disorders with Single Intervention, with CC Score 3-4",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD10H,100,"Non-Malignant Gastrointestinal Tract Disorders with Single Intervention, with CC Score 0-2",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD10J,100,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 11+",.,2,.,.,2,2,.,.,.,.,.,.,4,.,.,1,11
FD10J,180,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 11+",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD10J,300,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 11+",.,2,.,.,3,1,.,.,.,.,.,.,9,.,.,3,18
FD10J,301,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 11+",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD10J,320,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 11+",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD10J,430,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 11+",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD10J,800,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 11+",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD10K,100,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",7,14,2,5,21,8,.,.,.,.,.,.,58,.,3,15,133
FD10K,120,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,1,.,.,1,.,.,.,.,.,.,.,.,.,.,.,2
FD10K,180,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD10K,300,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",21,46,4,14,39,7,1,.,1,.,6,.,117,.,5,56,317
FD10K,301,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,20
FD10K,302,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,.,.,.,.,.,.,.,.,.,1,.,8,.,.,.,9
FD10K,303,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
FD10K,320,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,1,.,.,1,1,.,.,.,.,.,.,.,.,1,.,4
FD10K,340,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,12,1,.,.,.,.,.,.,.,2,.,1,.,.,.,16
FD10K,361,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",1,.,1,.,.,1,.,.,.,.,.,.,.,.,.,.,3
FD10K,370,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,2
FD10K,430,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,1,9,.,3,1,.,.,1,1,.,.,.,.,2,1,19
FD10K,800,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",2,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,4
FD10L,100,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",31,31,3,15,74,33,.,.,.,.,.,.,234,.,8,40,469
FD10L,101,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,3
FD10L,120,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,1,.,.,1,.,.,.,.,.,.,.,1,.,.,.,3
FD10L,172,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
FD10L,180,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",2,5,.,.,5,.,.,.,.,.,.,.,7,.,.,.,19
FD10L,300,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",47,98,13,24,119,25,4,.,11,.,25,.,246,.,24,173,809
FD10L,301,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,36,.,.,.,1,.,.,.,.,.,.,.,.,.,.,37
FD10L,302,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,1,.,8,.,.,.,9
FD10L,303,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",1,.,1,.,2,.,.,.,.,.,.,.,.,.,.,.,4
FD10L,320,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",1,7,1,1,1,.,.,.,.,.,3,.,1,.,.,.,15
FD10L,340,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,38,1,.,.,.,.,.,.,.,15,.,1,.,.,.,55
FD10L,361,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",1,4,1,.,.,2,.,.,.,.,.,.,.,.,.,1,9
FD10L,370,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,.,13,.,.,.,.,.,.,.,.,.,.,.,.,.,13
FD10L,430,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",1,9,30,.,2,.,.,.,2,.,6,.,1,.,3,1,55
FD10L,502,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1
FD10L,800,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",2,.,4,.,.,.,.,.,.,.,.,.,.,.,.,.,6
FD10M,100,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",182,207,6,88,402,237,.,.,.,.,1,.,736,.,62,184,"2,105"
FD10M,101,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,3
FD10M,120,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",6,5,.,.,11,.,.,.,.,.,.,.,8,.,.,.,30
FD10M,180,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",21,23,.,.,87,.,.,.,.,.,18,.,97,.,.,.,246
FD10M,300,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",118,247,15,63,256,64,18,.,25,.,42,.,419,.,65,402,"1,734"
FD10M,301,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,106,.,.,2,.,.,.,.,.,.,.,.,.,.,.,108
FD10M,302,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,18,.,15,.,.,.,33
FD10M,303,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",1,2,7,.,1,.,.,.,.,.,.,.,.,.,.,.,11
FD10M,320,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",2,20,.,2,4,1,.,.,.,.,2,.,2,.,3,2,38
FD10M,340,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,66,2,.,.,.,.,.,.,.,21,.,4,.,.,.,93
FD10M,361,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",2,.,.,.,.,2,.,.,.,.,.,.,.,.,.,.,4
FD10M,370,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,12,.,.,.,.,.,.,.,.,.,.,.,.,.,12
FD10M,410,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,2,.,.,2,.,.,.,.,.,.,.,.,.,.,.,4
FD10M,430,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,16,18,.,5,.,.,.,1,.,5,.,2,.,3,4,54
FD10M,501,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,2,.,1,1,.,.,.,.,.,.,.,.,.,1,3,8
FD10M,502,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,2,3,1,4,1,.,.,.,.,.,.,.,.,1,5,17
FD10M,800,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",2,.,14,.,.,.,.,.,.,.,.,.,.,.,.,.,16
FD11G,100,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 9+",.,.,.,.,3,.,.,.,.,.,.,.,2,.,1,.,6
