Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20200516,desktop,"17,288",00:02:03,56.04%,"15,912","12,147"
20200516,tablet,"5,108",00:02:13,54.48%,"4,631","3,173"
20200517,mobile,"53,917",00:01:31,60.82%,"48,101","35,673"
20200517,desktop,"17,461",00:01:58,58.93%,"15,945","12,042"
20200517,tablet,"5,428",00:02:08,55.49%,"4,907","3,366"
20200518,mobile,"77,108",00:01:43,56.03%,"67,961","47,718"
20200518,desktop,"39,058",00:02:06,53.96%,"34,412","24,062"
20200518,tablet,"8,011",00:02:30,50.57%,"7,117","4,637"
20200519,mobile,"75,886",00:01:33,58.59%,"67,192","47,399"
20200519,desktop,"36,976",00:01:58,55.39%,"32,895","22,862"
20200519,tablet,"7,462",00:02:08,53.65%,"6,712","4,443"
20200520,mobile,"67,446",00:01:31,59.15%,"60,280","42,343"
20200520,desktop,"32,090",00:01:54,56.23%,"28,869","20,011"
20200520,tablet,"6,443",00:02:13,54.29%,"5,781","3,815"
20200521,mobile,"67,370",00:01:33,58.74%,"59,526","42,949"
20200521,desktop,"31,822",00:01:51,56.86%,"28,672","20,136"
20200521,tablet,"6,292",00:01:58,56.01%,"5,687","3,858"
20200522,mobile,"66,154",00:01:33,59.20%,"58,710","42,029"
20200522,desktop,"30,773",00:02:01,55.95%,"27,539","19,410"
20200522,tablet,"6,747",00:02:15,54.13%,"6,031","4,114"
20200523,mobile,"53,698",00:01:25,61.42%,"48,844","35,580"
20200523,desktop,"16,027",00:01:55,58.56%,"14,752","11,096"
20200523,tablet,"5,350",00:02:02,57.40%,"4,866","3,372"
20200524,mobile,"54,305",00:01:24,60.68%,"48,832","36,162"
20200524,desktop,"15,211",00:01:51,59.01%,"13,956","10,628"
20200524,tablet,"5,116",00:01:59,57.74%,"4,636","3,194"
20200525,mobile,"59,770",00:01:27,59.65%,"53,755","38,506"
20200525,desktop,"20,399",00:01:53,56.20%,"18,541","13,248"
20200525,tablet,"5,166",00:02:02,56.06%,"4,689","3,175"
20200526,mobile,"75,727",00:01:32,58.14%,"67,550","48,019"
20200526,desktop,"34,523",00:01:57,54.78%,"31,111","21,445"
20200526,tablet,"7,241",00:02:12,53.22%,"6,523","4,358"
20200527,mobile,"73,265",00:01:31,57.04%,"65,230","46,043"
20200527,desktop,"32,730",00:01:56,55.07%,"28,902","20,151"
20200527,tablet,"6,907",00:02:10,52.89%,"6,276","4,179"
20200528,mobile,"69,650",00:01:26,58.73%,"62,067","44,385"
20200528,desktop,"31,222",00:01:53,56.07%,"28,053","19,626"
20200528,tablet,"6,542",00:02:00,55.23%,"5,965","4,086"
20200529,mobile,"65,579",00:01:25,59.67%,"58,484","41,899"
20200529,desktop,"27,574",00:01:50,56.34%,"24,944","17,123"
20200529,tablet,"6,268",00:01:55,56.17%,"5,722","3,889"
20200530,mobile,"50,934",00:01:18,63.20%,"46,117","33,801"
20200530,desktop,"13,952",00:01:49,60.24%,"12,778","9,619"
20200530,tablet,"4,465",00:01:54,58.66%,"4,151","2,886"
20200531,mobile,"53,741",00:01:19,62.77%,"49,016","36,115"
20200531,desktop,"15,524",00:01:45,61.06%,"14,400","10,979"
20200531,tablet,"5,447",00:01:54,58.47%,"5,010","3,499"
20200601,mobile,"78,536",00:01:36,56.61%,"68,819","48,987"
20200601,desktop,"38,393",00:02:07,50.57%,"33,815","23,640"
20200601,tablet,"8,270",00:02:14,49.38%,"7,374","4,911"
20200602,mobile,"72,867",00:01:34,57.13%,"64,286","45,610"
20200602,desktop,"36,705",00:02:03,51.39%,"33,122","22,348"
20200602,tablet,"7,435",00:02:10,51.12%,"6,698","4,349"
20200603,mobile,"75,195",00:01:36,57.16%,"66,996","46,872"
20200603,desktop,"38,660",00:02:02,51.87%,"34,610","23,696"
20200603,tablet,"7,821",00:02:12,50.51%,"7,071","4,615"
20200604,mobile,"72,394",00:01:35,57.61%,"64,295","45,021"
20200604,desktop,"36,173",00:02:02,52.54%,"32,156","21,981"
20200604,tablet,"7,358",00:02:16,51.20%,"6,560","4,272"
20200605,mobile,"69,014",00:01:34,59.46%,"61,151","43,220"
20200605,desktop,"32,601",00:01:58,53.43%,"29,045","20,045"
20200605,tablet,"7,092",00:02:17,53.19%,"6,435","4,210"
20200606,mobile,"54,376",00:01:24,62.07%,"49,183","35,632"
20200606,desktop,"17,110",00:02:01,55.77%,"15,662","11,435"
20200606,tablet,"5,179",00:02:10,54.93%,"4,765","3,173"
20200607,mobile,"57,261",00:01:25,61.52%,"51,669","37,659"
20200607,desktop,"16,828",00:01:52,57.34%,"15,504","11,470"
20200607,tablet,"5,522",00:01:57,57.46%,"5,099","3,493"
20200608,mobile,"75,861",00:01:35,58.34%,"66,888","47,483"
20200608,desktop,"38,623",00:02:00,53.05%,"34,523","23,665"
20200608,tablet,"7,720",00:02:07,52.98%,"6,950","4,595"
20200609,mobile,"72,916",00:01:35,58.53%,"64,425","45,309"
20200609,desktop,"36,830",00:02:00,54.02%,"32,925","22,252"
20200609,tablet,"7,097",00:02:23,52.32%,"6,342","4,097"
20200610,mobile,"74,525",00:01:34,59.06%,"65,667","47,132"
20200610,desktop,"38,028",00:02:00,54.24%,"34,330","23,223"
20200610,tablet,"7,716",00:02:08,53.41%,"7,007","4,608"
20200611,mobile,"72,859",00:01:32,59.43%,"65,729","45,879"
20200611,desktop,"35,907",00:01:52,55.10%,"32,353","22,091"
20200611,tablet,"7,373",00:02:06,55.12%,"6,721","4,423"
20200612,mobile,"66,992",00:01:31,59.37%,"59,479","41,948"
20200612,desktop,"32,646",00:01:59,54.57%,"29,061","19,835"
20200612,tablet,"6,959",00:02:09,53.92%,"6,265","4,129"
20200613,mobile,"55,970",00:01:23,62.17%,"50,685","37,119"
20200613,desktop,"15,004",00:01:54,56.76%,"13,848","10,149"
20200613,tablet,"5,342",00:01:47,57.04%,"4,934","3,410"
20200614,mobile,"57,306",00:01:18,62.96%,"52,403","38,048"
20200614,desktop,"15,501",00:01:47,59.85%,"14,272","10,764"
20200614,tablet,"5,279",00:01:51,57.23%,"4,860","3,379"
20200615,mobile,"76,794",00:01:32,58.07%,"66,913","47,173"
20200615,desktop,"37,981",00:01:57,53.79%,"33,989","22,883"
20200615,tablet,"7,236",00:02:05,53.55%,"6,415","4,269"
20200616,mobile,"77,524",00:01:37,58.16%,"68,376","47,603"
20200616,desktop,"37,760",00:01:59,53.58%,"33,663","22,749"
20200616,tablet,"7,428",00:02:00,54.40%,"6,701","4,447"
20200617,mobile,"74,816",00:01:36,58.15%,"66,422","45,941"
20200617,desktop,"37,767",00:02:00,53.99%,"33,130","22,659"
20200617,tablet,"7,245",00:02:12,53.35%,"6,575","4,283"
20200618,mobile,"75,573",00:01:32,58.57%,"66,089","46,965"
20200618,desktop,"36,141",00:01:54,55.24%,"32,265","22,060"
20200618,tablet,"7,314",00:02:02,54.43%,"6,629","4,501"
20200619,mobile,"71,668",00:01:32,58.81%,"62,619","44,393"
20200619,desktop,"32,646",00:01:57,54.69%,"29,443","19,728"
20200619,tablet,"7,160",00:02:12,52.47%,"6,390","4,225"
20200620,mobile,"55,547",00:01:23,61.71%,"50,220","35,939"
20200620,desktop,"14,652",00:01:46,57.96%,"13,643","10,108"
20200620,tablet,"5,099",00:01:58,55.85%,"4,683","3,159"
20200621,mobile,"58,331",00:01:30,59.17%,"52,895","37,491"
20200621,desktop,"16,586",00:01:52,56.41%,"15,195","11,204"
20200621,tablet,"5,834",00:01:55,53.94%,"5,339","3,576"
20200622,mobile,"89,411",00:01:48,55.22%,"75,687","52,040"
20200622,desktop,"42,478",00:02:12,50.86%,"37,505","24,633"
20200622,tablet,"8,725",00:02:22,47.93%,"7,683","4,837"
20200623,mobile,"83,445",00:01:40,57.18%,"72,361","50,023"
20200623,desktop,"40,744",00:02:05,51.99%,"35,981","23,557"
20200623,tablet,"7,828",00:02:12,51.78%,"7,014","4,511"
20200624,mobile,"74,870",00:01:42,57.44%,"66,377","45,167"
20200624,desktop,"36,220",00:02:06,52.68%,"31,699","20,966"
20200624,tablet,"6,875",00:02:05,52.87%,"6,205","3,962"
20200625,mobile,"68,715",00:01:29,60.17%,"60,230","42,603"
20200625,desktop,"31,651",00:01:50,54.76%,"28,345","19,053"
20200625,tablet,"5,914",00:01:55,54.45%,"5,369","3,491"
20200626,mobile,"67,249",00:01:30,59.91%,"59,938","41,703"
20200626,desktop,"30,591",00:01:52,53.79%,"27,723","18,250"
20200626,tablet,"6,168",00:02:09,51.70%,"5,537","3,661"
20200627,mobile,"62,003",00:01:28,60.41%,"55,311","39,436"
20200627,desktop,"17,266",00:02:00,55.02%,"15,953","11,498"
20200627,tablet,"5,632",00:02:03,54.28%,"5,107","3,349"
20200628,mobile,"61,380",00:01:30,59.08%,"55,368","39,390"
20200628,desktop,"18,361",00:02:06,54.47%,"16,767","12,178"
20200628,tablet,"5,946",00:02:03,54.47%,"5,465","3,672"
20200629,mobile,"86,181",00:01:42,55.57%,"75,435","51,729"
20200629,desktop,"43,276",00:02:06,50.95%,"38,448","25,477"
20200629,tablet,"8,458",00:02:19,49.87%,"7,535","4,956"
20200630,mobile,"73,022",00:01:35,56.69%,"64,862","44,130"
20200630,desktop,"37,804",00:02:04,51.05%,"33,507","21,725"
20200630,tablet,"7,091",00:02:20,50.36%,"6,428","4,012"
