Practice,Practice Name,Address1,Address2,Address3,Postcode,Chemist,Contractor Name,Contractor Address Line 1,Contractor Address Line 2,Contractor Address Line 3,Contractor Address Line 4,Contractor Postcode,Year,Month,Number of Items
15,Dr. MCGARRITY & PARTNERS,54 HOLYWOOD ROAD,BELFAST,,BT4 1NT,8651,A & F A DUNDEE LTD,9-10 VICTORIA ROAD,CARRICKFERGUS,,CO ANTRIM,BT38 7JE,2019,10,3
15,Dr. MCGARRITY & PARTNERS,54 HOLYWOOD ROAD,BELFAST,,BT4 1NT,9054,SANGERS (NI) LTD,2 MARSHALLS ROAD,,,BELFAST,BT5 6SR,2019,10,7
15,Dr. MCGARRITY & PARTNERS,54 HOLYWOOD ROAD,BELFAST,,BT4 1NT,9061,RESPOND HEALTHCARE LTD,36 CURRAN ROAD,,LARNE,CO ANTRIM,BT40 1BU,2019,10,24
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,48,MCKENZIE RICE LTD,142 NORTH QUEEN STREET,,,BELFAST,BT15 1HQ,2019,10,3
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,55,SOLAS PHARMACEUTICALS LTD,59 HIGH STREET,,BELFAST,,BT1 2AB,2019,10,4
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,103,N & R GORDON LTD T/A GORDONS CHEMISTS,187 ALBERTBRIDGE ROAD,,,BELFAST,BT5 4PS,2019,10,4
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,110,N & R GORDON LTD T/A GORDONS CHEMISTS,13 GREENWAY,CREGAGH,,BELFAST,BT6 0DT,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,172,BOOTS THE CHEMISTS LTD,35/47 DONEGALL PLACE,,,BELFAST,BT1 5AW,2019,10,49
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,220,MAGHABERRY PHARMACY LTD,UNIT 3 MAGHABERRY ROAD,MAGHABERRY,MOIRA,CO ARMAGH,BT67 0JF,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,268,N & R GORDON LTD T/A GORDONS CHEMISTS,68 MAIN STREET,BUSHMILLS,,CO ANTRIM,BT57 8QD,2019,10,2
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,309,GROVES PHARMACY LTD,50 BELMONT ROAD,,BELFAST,,BT4 2AN,2019,10,37
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,385,BOOTS THE CHEMISTS LTD,UNIT 5 CONNSWATER SHOPPING CENTRE,BLOOMFIELD AVENUE,,BELFAST,BT5 5AB,2019,10,14
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,392,N & R GORDON LTD T/A GORDONS CHEMISTS,416/418 WOODSTOCK ROAD,,,BELFAST,BT6 9DQ,2019,10,18
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,426,H & R ENTERPRISES (NI) LTD T/A ANDERSONS PHARMACY,11 CONWAY SQUARE,NEWTOWNARDS,,CO DOWN,BT23 4DA,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,529,N & R GORDON LTD T/A GORDONS CHEMISTS,15 - 17 CORNMARKET,,,BELFAST,BT1 4DA,2019,10,9
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,536,CHEMCARE (NI) LTD T/A SANDOWN PHARMACY,386 UPPER NEWTOWNARDS ROAD,,,BELFAST,BT4 3EY,2019,10,29
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,543,CHEMCARE (NI) LTD T/A THE EARLSWOOD PHARMACY,328 UPPER NEWTOWNARDS ROAD,,,BELFAST,BT4 3EX,2019,10,23
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,646,BOOTS UK LTD T/A ALLIANCE PHARMACY,423 UPPER NEWTOWNARDS ROAD,,,BELFAST,BT4 3LH,2019,10,5363
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,701,BOOTS UK LTD T/A ALLIANCE PHARMACY,77 CREGAGH ROAD,,,BELFAST,BT6 8PY,2019,10,2
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,866,DUNDELA PHARMACY LTD,17 BELMONT ROAD,,,BELFAST,BT4 2AA,2019,10,232
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,1135,BOOTS UK LTD T/A ALLIANCE PHARMACY,72 HOLYWOOD ROAD,,,BELFAST,BT4 1NT,2019,10,12
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,1238,J MCGREGOR CHEMIST LTD T/A BOTANIC PHARMACY,98 BOTANIC AVENUE,,BELFAST,,BT7 1JR,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,1427,LOWERY HEALTHCARE LTD T/A BRANIEL PHARMACY,78 RAVENSWOOD PARK,,,BELFAST,BT5 7PT,2019,10,49
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,1513,BOOTS UK LTD T/A ALLIANCE PHARMACY,45 MAIN STREET,MOIRA,,CO ARMAGH,BT67 0LQ,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,1520,BOOTS UK LTD T/A ALLIANCE PHARMACY,2 THE ENLER COMPLEX,BALLYBEEN,DUNDONALD,BELFAST,BT16 2QP,2019,10,68
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,1726,N & R GORDON LTD T/A GORDONS CHEMISTS,59 MAIN STREET,SAINTFIELD,,CO DOWN,BT24 7AB,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,1829,BOOTS UK LTD T/A ALLIANCE PHARMACY,136A HIGH STREET,HOLYWOOD,,CO DOWN,BT18 9HW,2019,10,64
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,1984,BOOTS UK LTD T/A ALLIANCE PHARMACY,336/340 BEERSBRIDGE ROAD,,,BELFAST,BT5 5DY,2019,10,7
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,2026,N & R GORDON LTD T/A SAINTFIELD PHARMACY,5 MAIN STREET,SAINTFIELD,,CO DOWN,BT24 7AA,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,2088,MCKAY (NEWTOWNARDS) LTD,19A WESTMINSTER AVENUE,,,BELFAST,BT4 1PE,2019,10,215
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,2260,A & F A DUNDEE LTD,967/969 UPPER NEWTOWNARDS ROAD,DUNDONALD,,BELFAST,BT16 0RL,2019,10,95
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,2318,BOOTS UK LTD,404-408 NEWTOWNARDS ROAD,,,BELFAST,BT4 1HH,2019,10,20
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,2576,ORIEL PHARMACY LTD,363 ORMEAU ROAD,,,BELFAST,BT7 3GP,2019,10,3
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,2655,CLEAR PHARMACY,2 MOUNT MERRION AVENUE,,,BELFAST,BT6 0FR,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3010,GREENCASTLE PHARMACY LTD,2 WHITEWELL ROAD,,NEWTOWNABBEY,CO ANTRIM,BT36 7ES,2019,10,90
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3151,BELFAST CO-OP CHEMISTS LTD,2 BALLYGOWAN ROAD,,,BELFAST,BT5 7LL,2019,10,25
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3168,CAMPBELL'S DISPENSARY LTD,UNIT 16 FORESTSIDE SHOPPING CENTRE,SAINTFIELD ROAD,,BELFAST,BT8 4FX,2019,10,12
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3182,BOOTS THE CHEMISTS LTD,79/83 MAIN STREET,BANGOR,,CO DOWN,BT20 4HD,2019,10,156
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3216,A & F A DUNDEE LTD,51 COMBER ROAD,DUNDONALD,,BELFAST,BT16 0AA,2019,10,507
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3333,N & R GORDON LTD T/A GORDONS CHEMISTS,194 ALBERTBRIDGE ROAD,,BELFAST,,BT5 4GU,2019,10,8
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3405,L BURNS LTD,100 ABBEY RING,HOLYWOOD,,CO DOWN,BT18 9PF,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3553,BOOTS THE CHEMISTS LTD,UNIT 30 BLOOMFIELD CENTRE,BLOOMFIELD ROAD SOUTH,BANGOR,CO DOWN,BT19 7HB,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3670,D & I GROVES,253 CASTLEREAGH ROAD,,,BELFAST,BT5 5FL,2019,10,9
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3694,BOOTS THE CHEMISTS LTD,UNIT 16 ARDS SHOPPING CENTRE,CIRCULAR ROAD,NEWTOWNARDS,CO DOWN,BT23 4EU,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,3838,A & F A DUNDEE LTD,11 KINGS SQUARE,KINGS ROAD,,BELFAST,BT5 7EA,2019,10,1448
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,4080,NISCO HEALTHCARE LTD,4 THE SQUARE,COMBER,,CO DOWN,BT23 5DT,2019,10,153
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,4138,A & F A DUNDEE LTD,34-36 GILNAHIRK ROAD,,,BELFAST,BT5 7DG,2019,10,331
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,4224,V E REANEY CHEMIST LTD,12 LISBURN STREET,HILLSBOROUGH,,CO DOWN,BT26 6AB,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,4444,KATHRYN BALL T/A ORMEAU PARK PHARMACY,279 ORMEAU ROAD,,BELFAST,,BT7 3GG,2019,10,2
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,4626,CLEAR PHARMACY,"UNIT 1, THORNLEIGH SHOPPING CENTRE",BANGOR,,CO DOWN,BT20 4NW,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,5184,CASTLE PHARMACY LTD,176/180 CONNSBROOK AVENUE,,,BELFAST,BT4 1JY,2019,10,19
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,5524,CASTLEREAGH PHARMACY LTD,339 CASTLEREAGH ROAD,,,BELFAST,BT5 6AB,2019,10,81
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,6336,CARRICKFERGUS CHEMISTS LTD T/A HEALTH CENTRE PHARMACY,TAYLOR'S AVENUE,CARRICKFERGUS,,CO ANTRIM,BT38 7HF,2019,10,4
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,6817,IRWINS MEDICAL HALL LTD,167 KINGSWAY,DUNMURRY,,BELFAST,BT17 9RY,2019,10,1
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,6903,IRWINS MEDICAL HALL LTD T/A WILLIAMSON'S CHEMIST,9 FINAGHY ROAD SOUTH,,,BELFAST,BT10 0BW,2019,10,5
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,6996,J G FLEMING LTD,40 RASHEE ROAD,BALLYCLARE,,CO ANTRIM,BT39 9HJ,2019,10,3
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,7502,LARNE CHEMISTS LTD T/A CROSSGAR PHARMACY,37 KILLYLEAGH STREET,CROSSGAR,,CO DOWN,BT30 9DQ,2019,10,4
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,7973,NORTHERN PHARMACIES LTD,52 HIGH STREET,HOLYWOOD,,CO DOWN,BT18 9AE,2019,10,15
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,9054,SANGERS (NI) LTD,2 MARSHALLS ROAD,,,BELFAST,BT5 6SR,2019,10,35
16,Dr. ROSS & PARTNERS,KNOCK MEDICAL CENTRE,423B UPPER NEWTOWNARDS ROAD,BELFAST,BT4 3LH,9061,RESPOND HEALTHCARE LTD,36 CURRAN ROAD,,LARNE,CO ANTRIM,BT40 1BU,2019,10,13
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,48,MCKENZIE RICE LTD,142 NORTH QUEEN STREET,,,BELFAST,BT15 1HQ,2019,10,1
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,55,SOLAS PHARMACEUTICALS LTD,59 HIGH STREET,,BELFAST,,BT1 2AB,2019,10,1
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,62,BOOTS UK LTD T/A ALLIANCE PHARMACY,107/111 RAVENHILL ROAD,,,BELFAST,BT6 8DR,2019,10,27
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,79,N & R GORDON LTD T/A GORDONS CHEMISTS,55 CASTLE STREET,,,BELFAST,BT1 1GH,2019,10,3
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,93,GMAC HEALTH LTD,41 MAIN STREET,MILLISLE,,CO DOWN,BT22 2BL,2019,10,2
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,103,N & R GORDON LTD T/A GORDONS CHEMISTS,187 ALBERTBRIDGE ROAD,,,BELFAST,BT5 4PS,2019,10,43
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,110,N & R GORDON LTD T/A GORDONS CHEMISTS,13 GREENWAY,CREGAGH,,BELFAST,BT6 0DT,2019,10,70
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,134,N & R GORDON LTD T/A GORDONS CHEMISTS,54 - 56 BOW STREET,LISBURN,,CO ANTRIM,BT28 1BN,2019,10,46
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,165,BOOTS UK LTD T/A ALLIANCE PHARMACY,124 CAVEHILL ROAD,,,BELFAST,BT15 5BU,2019,10,6
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,172,BOOTS THE CHEMISTS LTD,35/47 DONEGALL PLACE,,,BELFAST,BT1 5AW,2019,10,142
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,189,N & R GORDON LTD T/A GORDONS CHEMISTS,2A REGENT STREET,NEWTOWNARDS,,CO DOWN,BT23 4LH,2019,10,2
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,251,N & R GORDON LTD T/A GORDONS CHEMISTS,35/45 CASTLEREAGH ROAD,,BELFAST,,BT5 5FB,2019,10,22
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,282,BELFAST CO-OP CHEMISTS LTD,125 NEWTOWNARDS ROAD,,,BELFAST,BT4 1AB,2019,10,26
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,309,GROVES PHARMACY LTD,50 BELMONT ROAD,,BELFAST,,BT4 2AN,2019,10,255
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,385,BOOTS THE CHEMISTS LTD,UNIT 5 CONNSWATER SHOPPING CENTRE,BLOOMFIELD AVENUE,,BELFAST,BT5 5AB,2019,10,165
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,392,N & R GORDON LTD T/A GORDONS CHEMISTS,416/418 WOODSTOCK ROAD,,,BELFAST,BT6 9DQ,2019,10,99
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,426,H & R ENTERPRISES (NI) LTD T/A ANDERSONS PHARMACY,11 CONWAY SQUARE,NEWTOWNARDS,,CO DOWN,BT23 4DA,2019,10,4
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,471,BOOTS THE CHEMISTS LTD,UNIT 26/27 CASTLE COURT,,,BELFAST,BT1 1DD,2019,10,19
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,529,N & R GORDON LTD T/A GORDONS CHEMISTS,15 - 17 CORNMARKET,,,BELFAST,BT1 4DA,2019,10,25
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,536,CHEMCARE (NI) LTD T/A SANDOWN PHARMACY,386 UPPER NEWTOWNARDS ROAD,,,BELFAST,BT4 3EY,2019,10,50
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,543,CHEMCARE (NI) LTD T/A THE EARLSWOOD PHARMACY,328 UPPER NEWTOWNARDS ROAD,,,BELFAST,BT4 3EX,2019,10,20
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,550,CLOVERDALE MERCHANTS LTD T/A MEDICARE PHARMACY,366A LISBURN ROAD,,,BELFAST,BT9 6GL,2019,10,4
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,646,BOOTS UK LTD T/A ALLIANCE PHARMACY,423 UPPER NEWTOWNARDS ROAD,,,BELFAST,BT4 3LH,2019,10,32
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,701,BOOTS UK LTD T/A ALLIANCE PHARMACY,77 CREGAGH ROAD,,,BELFAST,BT6 8PY,2019,10,13
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,866,DUNDELA PHARMACY LTD,17 BELMONT ROAD,,,BELFAST,BT4 2AA,2019,10,611
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,880,DUNLUCE PHARMACY LTD,THE HEALTH CENTRE,1 DUNLUCE AVENUE,,BELFAST,BT9 7HR,2019,10,2
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1070,BOOTS UK LTD T/A ALLIANCE PHARMACY,257 WOODSTOCK ROAD,,,BELFAST,BT6 8PQ,2019,10,84
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1128,BOOTS UK LTD T/A ALLIANCE PHARMACY,44 HOLYWOOD ROAD,,,BELFAST,BT4 1NT,2019,10,431
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1135,BOOTS UK LTD T/A ALLIANCE PHARMACY,72 HOLYWOOD ROAD,,,BELFAST,BT4 1NT,2019,10,157
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1166,FULLERTON PHARMACY,UNIT 6    ST GEORGE'S MARKET,OXFORD STREET,,BELFAST,BT1 3NQ,2019,10,1
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1180,BOOTS UK LTD T/A ALLIANCE PHARMACY,46 HIGH STREET,HOLYWOOD,,CO DOWN,BT18 9AE,2019,10,15
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1269,W G HAMILTON (CHEMISTS) LTD,907 CRUMLIN ROAD,,BELFAST,,BT14 8AB,2019,10,2
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1379,COWZERS PHARMACIES LTD,441 ORMEAU ROAD,,,BELFAST,BT7 3GQ,2019,10,16
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1427,LOWERY HEALTHCARE LTD T/A BRANIEL PHARMACY,78 RAVENSWOOD PARK,,,BELFAST,BT5 7PT,2019,10,14
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1520,BOOTS UK LTD T/A ALLIANCE PHARMACY,2 THE ENLER COMPLEX,BALLYBEEN,DUNDONALD,BELFAST,BT16 2QP,2019,10,74
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1719,CASTLE PHARMACY LTD,81 CASTLEREAGH ROAD,,BELFAST,,BT5 5FD,2019,10,75
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1726,N & R GORDON LTD T/A GORDONS CHEMISTS,59 MAIN STREET,SAINTFIELD,,CO DOWN,BT24 7AB,2019,10,6
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1805,BOOTS UK LTD T/A ALLIANCE PHARMACY,RATHMORE SHOPPING CENTRE,12 RATHMORE ROAD,BANGOR,CO DOWN,BT19 1DL,2019,10,1
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1829,BOOTS UK LTD T/A ALLIANCE PHARMACY,136A HIGH STREET,HOLYWOOD,,CO DOWN,BT18 9HW,2019,10,76
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1843,JOHN MCDOWELL LTD,209 - 211 NEWTOWNARDS ROAD,,,BELFAST,BT4 1AB,2019,10,110
17,Dr. SCOTT & PARTNERS,HOLYWOOD ARCHES HEALTH CENTRE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1850,MRS O MCELHINNEY T/A BRADBURY PHARMACY,UNIT 60,DUBLIN ROAD,,BELFAST,BT2 7HN,2019,10,7
