﻿Super Output Area 2011 Code,Super Output Area 2011 Name,Converted Apartment,Purpose_Built_Apartment,Detached,Semi-Detached,Terrace,Total Housing Stock
95NN03S2,Ballymaglave_2,0,0,224,125,235,584
95NN04W1,Ballymote,25,70,186,204,716,1201
95NN05W1,Ballynahinch East,11,121,231,360,392,1115
95NN06S1,Castlewellan_1,12,24,84,123,211,454
95NN06S2,Castlewellan_2,2,20,356,308,100,786
95NN07S1,Cathedral_1,2,53,126,292,142,615
95NN07S2,Cathedral_2,63,66,109,173,269,680
95NN08S1,Crossgar_1,7,0,304,115,147,573
95NN08S2,Crossgar_2,4,20,379,74,136,613
95NN09S1,Derryboy_1,0,0,462,77,23,562
95NN09S2,Derryboy_2,1,0,353,30,168,552
95NN10S1,Donard_1,97,166,374,64,128,829
95NN10S2,Donard_2,0,38,405,122,63,628
95NN11S1,Drumaness_1,0,0,207,168,250,625
95NN11S2,Drumaness_2,1,0,545,75,10,631
95NN12W1,Dundrum,8,107,430,218,483,1246
95NN13W1,Dunmore,4,1,877,120,42,1044
95NN14S1,Killough_1,3,0,387,120,204,714
95NN14S2,Killough_2,1,0,321,128,36,486
95NN15W1,Killyleagh,12,144,264,217,656,1293
95NN16S1,Kilmore_1,0,5,495,49,7,556
95NN16S2,Kilmore_2,5,2,452,87,48,594
95NN17W1,Murlough,8,137,322,252,281,1000
95NN18S1,Quoile_1,47,14,161,37,292,551
95NN18S2,Quoile_2,0,0,456,33,0,489
95NN19S1,Saintfield_1,2,53,282,192,181,710
95NN19S2,Saintfield_2,9,0,458,44,63,574
95NN20W1,Seaforde,5,11,798,143,85,1042
95NN21W1,Shimna,66,177,550,165,351,1309
95NN22W1,Strangford,1,16,645,178,218,1058
95NN23S1,Tollymore_1,1,5,411,82,35,534
95NN23S2,Tollymore_2,0,9,370,113,168,660
95OO01W1,Altmore,0,1,756,45,39,841
95OO02W1,Augher,5,6,636,33,94,774
95OO03W1,Aughnacloy,7,26,606,127,198,964
95OO04W1,Ballygawley,12,15,617,132,182,958
95OO05W1,Ballysaggart,7,72,127,226,602,1034
95OO06W1,Benburb,2,7,619,145,183,956
95OO07W1,Caledon,1,3,632,141,108,885
95OO08W1,Castlecaulfield,0,7,667,204,53,931
95OO09W1,Clogher,5,14,588,114,88,809
95OO10W1,Coalisland North,0,0,435,598,152,1185
95OO11W1,Coalisland South,25,60,177,312,453,1027
95OO12W1,Coalisland West and Newmills,0,0,435,415,114,964
95OO13W1,Coolhill,0,32,297,489,184,1002
95OO14W1,Donaghmore,3,1,575,133,165,877
95OO15W1,Drumglass,0,62,181,225,403,871
95OO16W1,Fivemiletown,24,35,430,161,249,899
95OO17W1,Killyman,3,2,691,204,65,965
95OO18W1,Killymeal,42,75,381,364,262,1124
95OO19W1,Moy,53,10,605,313,168,1149
95OO20W1,Moygashel,4,11,272,338,264,889
95OO21W1,Mullaghmore,50,104,309,285,222,970
95OO22W1,Washing Bay,0,0,756,144,29,929
95PP01W1,Ballinamallard,7,0,752,170,92,1021
95PP02W1,Belcoo and Garrison,12,2,931,103,80,1128
95PP03W1,Belleek and Boa,18,8,818,168,95,1107
95PP04W1,Boho Cleenish and Letterbreen,7,2,955,132,45,1141
95PP05W1,Brookeborough,8,0,738,78,95,919
95PP06S1,Castlecoole_1,9,15,118,369,272,783
95PP06S2,Castlecoole_2,23,103,414,205,86,831
95PP07W1,Derrygonnelly,17,3,825,95,167,1107
95PP08W1,Derrylin,7,2,850,107,58,1024
95PP09W1,Devenish,20,147,22,170,483,842
95PP10W1,Donagh,2,0,770,51,48,871
95PP11W1,Erne,28,83,368,224,414,1117
95PP12W1,Florence Court and Kinawley,3,1,921,88,16,1029
95PP13W1,Irvinestown,31,59,388,266,411,1155
95PP14S1,Kesh Ederney and Lack_1,8,0,409,81,124,622
95PP14S2,Kesh Ederney and Lack_2,8,9,526,177,119,839
95PP15W1,Lisbellaw,11,7,756,234,139,1147
95PP16W1,Lisnarrick,9,12,687,58,33,799
95PP17W1,Lisnaskea,60,44,327,260,426,1117
95PP18W1,Maguires Bridge,21,4,807,248,112,1192
95PP19W1,Newtownbutler,18,1,661,156,205,1041
95PP20W1,Portora,163,243,394,242,553,1595
95PP21W1,Rosslea,8,9,651,42,158,868
95PP22W1,Rossorry,4,38,545,242,228,1057
95PP23W1,Tempo,18,12,765,102,128,1025
95QQ01W1,Antiville,2,56,124,22,536,740
95QQ02W1,Ballycarry,1,7,517,247,182,954
95QQ03W1,Ballyloran,0,150,0,36,463,649
95QQ04W1,Blackcave,0,22,111,85,493,711
95QQ05W1,Carncastle,1,28,784,312,31,1156
95QQ06W1,Carnlough,11,14,311,195,313,844
95QQ07W1,Central_Larne,86,360,151,97,455,1149
95QQ08W1,Craigy Hill,0,173,1,119,440,733
95QQ09W1,Gardenmore,4,53,354,208,256,875
95QQ10W1,Glenarm,18,26,471,77,197,789
95QQ11W1,Glynn,2,19,457,165,149,792
95QQ12W1,Harbour,13,93,146,92,448,792
95QQ13W1,Island Magee,4,8,640,315,192,1159
95QQ14S1,Kilwaughter_1,0,37,423,610,92,1162
95QQ14S2,Kilwaughter_2,0,0,499,86,126,711
95QQ15W1,Town Parks,10,52,52,217,454,785
95RR01S1,Aghanloo_1,0,12,616,202,15,845
95RR01S2,Aghanloo_2,4,0,454,122,62,642
95RR02W1,Ballykelly,7,14,244,278,136,679
95RR03W1,Coolessan,5,100,45,114,410,674
95RR04W1,Dungiven,37,60,253,151,333,834
95RR05S1,Enagh_1_Limavady,0,0,251,217,0,468
95RR05S2,Enagh_2_Limavady,3,33,48,128,303,515
95RR06W1,Feeny,2,1,451,132,145,731
95RR07W1,Forest,1,1,438,370,58,868
95RR08W1,Glack,0,0,522,117,49,688
95RR09S1,Gresteel_1,0,4,378,237,150,769
95RR09S2,Gresteel_2,7,0,160,153,390,710
95RR10W1,Greystone_Limavady,1,30,2,168,454,655
95RR11W1,Magilligan,0,0,427,145,118,690
95RR12W1,Rathbrady,0,36,288,196,108,628
95RR13W1,Roeside,58,128,190,79,334,789
95RR14W1,The Highlands,0,0,436,144,77,657
95RR15W1,Upper Glenshane,0,7,594,108,94,803
95SS01S1,Ballinderry_1,1,0,590,58,14,663
95SS01S2,Ballinderry_2,7,3,560,328,94,992
95SS02S1,Ballymacash_1,0,6,343,353,185,887
95SS02S2,Ballymacash_2,0,1,579,45,0,625
95SS03S1,Ballymacbrennan_1,0,1,514,21,2,538
95SS03S2,Ballymacbrennan_2,0,1,615,36,0,652
95SS04S1,Ballymacoss_1,0,76,170,360,155,761
95SS04S2,Ballymacoss_2,2,54,101,281,225,663
95SS04S3,Ballymacoss_3,0,56,347,537,82,1022
95SS05S1,Blaris_1,2,88,62,213,416,781
95SS05S2,Blaris_2,0,8,423,139,89,659
95SS06S1,Collin Glen_1,0,26,120,287,92,525
95SS06S2,Collin Glen_2,0,80,15,419,264,778
95SS06S3,Collin Glen_3,0,2,7,81,590,680
95SS07S1,Derryaghy_1,0,30,303,612,78,1023
95SS07S2,Derryaghy_2,0,0,55,478,0,533
95SS07S3,Derryaghy_3,2,410,288,534,478,1712
95SS08S1,Dromara_1,0,0,551,104,25,680
95SS08S2,Dromara_2,5,5,678,129,149,966
95SS09S1,Drumbo_1,4,9,458,82,154,707
95SS09S2,Drumbo_2,3,19,478,76,59,635
95SS10S1,Dunmurry_1,14,162,105,327,340,948
95SS10S2,Dunmurry_2,0,32,405,161,45,643
95SS11S1,Glenavy_1,1,8,587,226,102,924
95SS11S2,Glenavy_2,0,0,713,159,53,925
95SS12W1,Harmony Hill,6,147,502,317,315,1287
95SS13S1,Hilden_1,66,97,25,55,533,776
95SS13S2,Hilden_2,10,133,3,128,383,657
95SS14S1,Hillhall_1,3,52,34,111,481,681
95SS14S2,Hillhall_2,4,12,261,103,190,570
95SS15S1,Hillsborough_1,6,47,354,128,166,701
95SS15S2,Hillsborough_2,15,44,548,72,108,787
95SS16S1,Kilwee_1,3,83,106,265,51,508
95SS16S2,Kilwee_2,0,150,61,104,377,692
95SS17S1,Knockmore_1,1,111,171,440,265,988
95SS17S2,Knockmore_2,0,34,15,127,454,630
95SS18S1,Lagan Valley_1,0,102,49,148,316,615
95SS18S2,Lagan Valley_2,2,199,79,163,311,754
95SS19S1,Lambeg_1,3,124,63,72,383,645
95SS19S2,Lambeg_2,0,77,26,36,505,644
95SS20W1,Lisnagarvey,2,8,471,531,107,1119
95SS21S1,Maghaberry_1,0,0,451,293,25,769
95SS21S2,Maghaberry_2,0,1,674,88,28,791
95SS22S1,Magheralave_1,1,6,239,346,82,674
95SS22S2,Magheralave_2,0,23,309,308,0,640
95SS23S1,Maze_1,2,53,436,255,152,898
95SS23S2,Maze_2,2,11,308,185,158,664
95SS24S1,Moira_1,3,67,633,242,75,1020
95SS24S2,Moira_2,2,44,462,188,222,918
95SS25W1,Old Warren,0,189,17,110,826,1142
95SS26S1,Poleglass_1,0,74,0,60,606,740
95SS26S2,Poleglass_2,1,12,253,348,10,624
95SS27W1,Seymour Hill,16,326,44,295,560,1241
95SS28W1,Tonagh,11,85,32,276,715,1119
95SS29S1,Twinbrook_1,0,120,2,33,343,498
95SS29S2,Twinbrook_2,0,131,0,39,426,596
95SS30S1,Wallace Park_1,0,26,90,126,7,249
95SS30S2,Wallace Park_2,11,8,475,264,11,769
95TT01W1,Ballymaguigan,0,0,730,67,47,844
95TT02W1,Bellaghy,1,9,491,177,184,862
95TT03S1,Castledawson_1,0,9,158,246,206,619
95TT03S2,Castledawson_2,11,0,312,159,116,598
95TT04W1,Draperstown,22,46,509,258,251,1086
95TT05S1,Glebe_1_Magherafelt,21,28,341,130,124,644
95TT05S2,Glebe_2_Magherafelt,17,50,30,190,250,537
95TT06W1,Gulladuff,0,6,591,158,124,879
95TT07W1,Knockcloghrim,3,0,732,100,59,894
95TT08W1,Lecumpher,0,6,683,80,60,829
95TT09S1,Lower Glenshane_1,2,0,381,40,23,446
95TT09S2,Lower Glenshane_2,1,1,384,42,3,431
95TT10W1,Maghera,16,42,210,324,500,1092
95TT11S1,Swatragh_1,0,0,381,59,25,465
95TT11S2,Swatragh_2,0,0,350,45,53,448
95TT12W1,Tobermore,5,17,634,165,103,924
95TT13S1,Town Parks East_1,0,16,234,183,121,554
95TT13S2,Town Parks East_2,6,26,100,126,317,575
95TT14W1,Town Parks West,21,54,271,247,267,860
95TT15W1,Upperlands,0,2,524,109,191,826
95TT16W1,Valley,0,9,570,163,134,876
95UU06W1,Dalriada,6,0,441,104,137,688
95UU09W1,Glenariff,2,1,400,164,120,687
95UU14W1,Knocklayd,0,14,325,232,231,802
95UU99C1,Armoy_&_Moss-side and Moyarget,4,3,431,214,120,772
95UU99C2,Ballylough_&_Bushmills,33,30,317,300,364,1044
95UU99C3,Bonamargy and Rathlin_&_Glenshesk,51,104,592,175,80,1002
95UU99C4,Carnmoon_&_Dunseverick,0,7,508,241,52,808
95UU99C5,Glenaan_&_Glendun,25,83,588,251,167,1114
95UU99C6,Glentaisie_&_Kinbane,30,47,414,317,281,1089
95VV01S1,Annalong_1,0,9,468,125,9,611
95VV01S2,Annalong_2,9,3,204,216,234,666
95VV02W1,Ballybot,30,132,28,170,640,1000
95VV03W1,Bessbrook,6,4,195,364,434,1003
95VV04W1,Binnian,3,0,775,190,39,1007
95VV05S1,Burren and Kilbroney_1,7,27,428,107,43,612
95VV05S2,Burren and Kilbroney_2,4,0,536,102,32,674
95VV06W1,Camlough,2,16,661,324,146,1149
95VV07S1,Clonallan_1,88,72,145,248,394,947
95VV07S2,Clonallan_2,0,1,481,254,22,758
95VV08W1,Creggan,0,2,754,217,37,1010
95VV09W1,Crossmaglen,23,36,369,298,274,1000
95VV10S1,Daisy hill_1,0,24,37,177,328,566
95VV10S2,Daisy hill_2,39,45,47,229,344,704
95VV11S1,Derryleckagh_1,0,0,332,265,50,647
95VV11S2,Derryleckagh_2,0,8,418,306,80,812
95VV12S1,Derrymore_1,0,0,143,213,229,585
95VV12S2,Derrymore_2,10,9,70,273,231,593
95VV13S1,Donaghmore_1,0,0,447,103,0,550
95VV13S2,Donaghmore_2,0,0,339,50,0,389
95VV14S1,Drumalane_1,13,84,217,232,158,704
95VV14S2,Drumalane_2,8,55,229,109,164,565
95VV15S1,Drumgullion_1,32,24,22,101,396,575
95VV15S2,Drumgullion_2,1,9,145,300,145,600
95VV16W1,Fathom,0,24,556,385,58,1023
95VV17S1,Forkhill_1,0,0,378,245,60,683
95VV17S2,Forkhill_2,0,2,425,244,50,721
95VV18S1,Kilkeel Central_1,11,33,310,290,70,714
95VV18S2,Kilkeel Central_2,14,53,210,119,330,726
95VV19S1,Kilkeel South_1,13,28,232,141,112,526
95VV19S2,Kilkeel South_2,3,0,200,274,106,583
95VV20W1,Lisnacree,2,1,739,132,22,896
95VV21S1,Mayobridge_1,0,3,370,236,70,679
95VV21S2,Mayobridge_2,1,0,423,17,0,441
95VV22W1,Newtownhamilton,10,3,572,192,181,958
95VV23W1,Rostrevor,22,167,473,334,202,1198
95VV24S1,Seaview_1,68,92,274,105,105,644
95VV24S2,Seaview_2,0,77,84,146,366,673
95VV25S1,Silver Bridge_1,0,0,375,147,71,593
95VV25S2,Silver Bridge_2,0,0,437,160,4,601
95VV26W1,Spelga,1,0,659,361,79,1100
95VV27W1,St Mary's,22,74,84,237,542,959
95VV28S1,St Patrick's_1,33,75,238,186,282,814
95VV28S2,St Patrick's_2,7,70,58,115,304,554
95VV29W1,Tullyhappy,0,0,683,222,109,1014
95VV30S1,Windsor Hill_1,1,53,266,237,11,568
95VV30S2,Windsor Hill_2,1,25,52,370,57,505
95WW01S1,Abbey_1,4,173,156,130,203,666
95WW01S2,Abbey_2,0,13,6,178,442,639
95WW02S1,Ballyclare North_1,4,120,247,143,231,745
95WW02S2,Ballyclare North_2,0,59,396,140,219,814
95WW03S1,Ballyclare South_1,17,122,42,119,483,783
95WW03S2,Ballyclare South_2,0,35,309,271,180,795
95WW04S1,Ballyduff_1,0,12,59,244,304,619
95WW04S2,Ballyduff_2,0,0,117,367,6,490
95WW05S1,Ballyhenry_1,0,6,175,349,70,600
95WW05S2,Ballyhenry_2,3,108,153,220,112,596
95WW06S1,Ballynure_1,0,24,416,79,67,586
95WW06S2,Ballynure_2,1,2,399,137,74,613
95WW07S1,Ballyrobert_1,0,0,584,68,50,702
95WW07S2,Ballyrobert_2,2,18,225,564,138,947
95WW08S1,Burnthill_1,0,2,69,385,25,481
95WW08S2,Burnthill_2,0,0,232,340,19,591
95WW09S1,Carnmoney_1,0,112,162,27,338,639
95WW09S2,Carnmoney_2,0,0,403,112,4,519
95WW10S1,Cloughfern_1,1,12,147,192,324,676
95WW10S2,Cloughfern_2,0,12,9,169,373,563
95WW11S1,Collinbridge_1,0,22,333,221,8,584
95WW11S2,Collinbridge_2,1,11,330,141,63,546
95WW12W1,Coole,0,281,39,94,764,1178
95WW13S1,Doagh_1,1,41,328,144,201,715
95WW13S2,Doagh_2,0,8,332,263,94,697
95WW14W1,Dunanney,7,340,13,170,569,1099
95WW15S1,Glebe_1_Newtownabbey,0,0,112,444,8,564
95WW15S2,Glebe_2_Newtownabbey,1,37,259,332,11,640
95WW16S1,Glengormley_1,0,40,63,525,0,628
95WW16S2,Glengormley_2,0,154,18,162,322,656
95WW17W1,Hawthorne,0,128,360,185,345,1018
95WW18W1,Hightown,1,25,102,719,190,1037
95WW19S1,Jordanstown_1,0,42,347,292,82,763
95WW19S2,Jordanstown_2,0,2,622,4,18,646
95WW19S3,Jordanstown_3,0,20,696,70,12,798
95WW20S1,Mallusk_1,0,15,427,132,140,714
95WW20S2,Mallusk_2,0,95,388,690,268,1441
95WW20S3,Mallusk_3,0,10,474,105,56,645
95WW21S1,Monkstown_1,0,165,7,36,539,747
95WW21S2,Monkstown_2,0,89,53,277,369,788
95WW22S1,Mossley_1,0,19,158,193,179,549
95WW22S2,Mossley_2,0,45,70,26,554,695
95WW23S1,Rostulla_1,6,186,305,98,304,899
95WW23S2,Rostulla_2,9,69,450,37,7,572
95WW24S1,Valley_1,0,289,19,176,217,701
95WW24S2,Valley_2,0,313,15,224,296,848
95WW25W1,Whitehouse,3,677,70,190,312,1252
95XX01S1,Ballycrochan_1,0,0,478,136,11,625
95XX01S2,Ballycrochan_2,0,0,332,263,10,605
95XX01S3,Ballycrochan_3,0,22,261,299,37,619
95XX02W1,Ballyholme,30,150,402,434,116,1132
95XX03S1,Ballymaconnell_1,0,4,300,203,1,508
95XX03S2,Ballymaconnell_2,0,0,381,175,15,571
95XX04S1,Ballymagee_1,0,12,302,327,13,654
95XX04S2,Ballymagee_2,0,20,120,617,3,760
95XX05W1,Bangor Castle,10,260,521,140,375,1306
95XX06S1,Bloomfield_1_NorthDown,0,17,229,98,483,827
95XX06S2,Bloomfield_2_NorthDown,0,83,227,256,263,829
95XX07S1,Broadway_1,0,12,402,170,71,655
95XX07S2,Broadway_2,39,132,288,214,14,687
95XX08S1,Bryansburn_1,1,142,239,203,34,619
95XX08S2,Bryansburn_2,1,72,217,298,3,591
95XX09S1,Churchill_1,0,105,219,284,27,635
95XX09S2,Churchill_2,0,61,254,295,37,647
95XX10S1,Clandeboye_1,0,49,226,115,324,714
95XX10S2,Clandeboye_2,0,29,285,301,67,682
95XX10S3,Clandeboye_3,2,11,17,309,171,510
95XX11S1,Conlig_1,0,52,328,140,365,885
95XX11S2,Conlig_2,0,46,277,253,226,802
95XX11S3,Conlig_3,5,131,3,249,315,703
95XX12W1,Craigavad,5,45,851,95,60,1056
95XX13W1,Crawfordsburn,17,70,880,169,107,1243
95XX14W1,Cultra,14,22,739,194,37,1006
95XX15W1,Dufferin,1,245,129,313,562,1250
95XX16W1,Groomsport,11,64,855,141,275,1346
95XX17S1,Harbour_1,236,176,28,71,448,959
95XX17S2,Harbour_2,34,80,117,122,361,714
95XX18W1,Holywood Demesne,17,372,216,253,561,1419
95XX19W1,Holywood Priory,14,199,609,191,145,1158
95XX20S1,Loughview_1,0,212,74,231,462,979
95XX20S2,Loughview_2,0,129,9,46,58,242
95XX21W1,Princetown,43,238,620,199,132,1232
95XX22W1,Rathgael,4,23,183,510,349,1069
95XX23W1,Silverstream,3,224,67,595,556,1445
95XX24S1,Springhill_1,0,34,202,308,6,550
95XX24S2,Springhill_2,0,50,84,525,0,659
95XX25W1,Whitehill,0,198,90,453,407,1148
95YY01W1,Beragh,17,8,628,139,94,886
95YY02W1,Camowen,13,36,371,207,294,921
95YY03W1,Clanabogan,1,0,942,58,1,1002
95YY04W1,Coolnagard,3,98,621,303,295,1320
95YY05W1,Dergmoney,60,8,237,233,340,878
95YY06W1,Dromore,7,5,518,132,266,928
95YY07W1,Drumnakilly,0,1,771,97,57,926
95YY08W1,Drumquin,10,6,605,107,115,843
95YY09W1,Drumragh,54,118,444,273,225,1114
95YY10W1,Fairy Water,0,1,720,22,0,743
95YY11W1,Fintona,27,48,427,76,364,942
95YY12W1,Gortin,13,6,649,107,120,895
95YY13S1,Gortrush_1,3,6,119,254,138,520
95YY13S2,Gortrush_2,5,34,102,163,303,607
95YY14S1,Killyclogher_1,0,29,253,175,146,603
95YY14S2,Killyclogher_2,0,8,196,374,40,618
95YY15S1,Lisanelly_1,8,28,69,46,86,237
95YY15S2,Lisanelly_2,2,66,159,85,411,723
95YY16W1,Newtownsaville,1,0,751,44,16,812
95YY17W1,Owenkillew,1,5,661,87,51,805
95YY18W1,Sixmilecross,5,4,650,42,71,772
95YY19W1,Strule,95,54,202,196,255,802
95YY20W1,Termon,3,6,694,49,58,810
95YY21W1,Trillick,8,7,681,40,88,824
95ZZ01W1,Artigarvan,2,4,724,177,134,1041
95ZZ02W1,Ballycolman,2,1,56,145,583,787
95ZZ03W1,Castlederg,43,27,260,282,375,987
95ZZ04W1,Clare,1,2,689,181,40,913
95ZZ05W1,Dunnamanagh,3,4,581,91,138,817
95ZZ06W1,East,20,52,52,92,636,852
95ZZ07W1,Finn,3,2,543,274,193,1015
95ZZ08W1,Glenderg,2,0,710,162,135,1009
95ZZ09W1,Newtownstewart,22,5,316,206,372,921
95ZZ10W1,North,111,122,576,352,312,1473
95ZZ11W1,Plumbridge,2,5,668,42,75,792
95ZZ12W1,Sion Mills,5,8,249,161,462,885
95ZZ13W1,Slievekirk,0,0,592,159,122,873
95ZZ14S1,South_1,0,8,250,141,218,617
95ZZ14S2,South_2,0,4,150,246,106,506
95ZZ15W1,Victoria Bridge,0,1,599,122,93,815
95ZZ16S1,West_1,5,12,289,206,183,695
95ZZ16S2,West_2,1,113,131,108,272,625
