Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20161114,desktop,"33,692",00:01:57,54.04%,"30,883","22,985"
20161114,tablet,"9,762",00:01:57,55.62%,"8,772","6,287"
20161115,mobile,"34,484",00:01:26,62.31%,"30,657","22,282"
20161115,desktop,"33,250",00:01:57,54.82%,"30,488","22,663"
20161115,tablet,"9,542",00:01:54,57.12%,"8,669","6,186"
20161116,mobile,"34,631",00:01:28,62.43%,"30,744","22,442"
20161116,desktop,"32,595",00:02:03,54.77%,"29,820","22,226"
20161116,tablet,"9,940",00:01:55,57.10%,"9,004","6,473"
20161117,mobile,"33,644",00:01:25,62.53%,"30,052","21,715"
20161117,desktop,"31,564",00:01:55,55.45%,"29,002","21,635"
20161117,tablet,"9,557",00:01:52,57.53%,"8,676","6,165"
20161118,mobile,"29,992",00:01:24,62.74%,"26,741","19,345"
20161118,desktop,"26,267",00:01:53,55.19%,"24,129","17,802"
20161118,tablet,"8,676",00:01:51,58.28%,"7,844","5,516"
20161119,mobile,"23,129",00:01:18,64.72%,"20,919","15,389"
20161119,desktop,"12,101",00:01:47,57.45%,"11,266","8,932"
20161119,tablet,"7,381",00:01:39,58.87%,"6,742","4,839"
20161120,mobile,"24,326",00:01:19,63.88%,"22,090","16,642"
20161120,desktop,"13,977",00:01:53,57.88%,"12,970","10,238"
20161120,tablet,"8,155",00:01:45,58.90%,"7,436","5,394"
20161121,mobile,"35,745",00:01:30,61.29%,"31,698","23,306"
20161121,desktop,"34,078",00:01:58,54.79%,"31,400","23,498"
20161121,tablet,"10,781",00:02:00,54.70%,"9,684","7,025"
20161122,mobile,"35,376",00:01:28,61.21%,"31,459","22,816"
20161122,desktop,"33,734",00:01:56,54.50%,"30,908","22,918"
20161122,tablet,"10,316",00:01:58,56.48%,"9,322","6,736"
20161123,mobile,"35,281",00:01:26,62.12%,"31,446","22,865"
20161123,desktop,"31,638",00:01:53,55.67%,"29,144","21,830"
20161123,tablet,"10,704",00:01:54,57.72%,"9,719","7,047"
20161124,mobile,"32,606",00:01:28,62.31%,"29,022","21,048"
20161124,desktop,"29,557",00:01:51,55.05%,"27,264","20,320"
20161124,tablet,"9,570",00:01:53,57.42%,"8,670","6,124"
20161125,mobile,"27,113",00:01:22,63.06%,"24,139","17,293"
20161125,desktop,"23,809",00:01:51,54.69%,"21,950","16,329"
20161125,tablet,"7,877",00:01:52,57.36%,"7,133","4,995"
20161126,mobile,"22,176",00:01:18,63.45%,"19,939","14,665"
20161126,desktop,"11,812",00:01:49,56.69%,"11,030","8,684"
20161126,tablet,"6,977",00:01:41,58.59%,"6,342","4,547"
20161127,mobile,"22,956",00:01:20,63.75%,"20,776","15,443"
20161127,desktop,"12,879",00:01:45,58.34%,"12,080","9,565"
20161127,tablet,"7,524",00:01:51,57.10%,"6,871","4,907"
20161128,mobile,"34,108",00:01:31,60.22%,"30,267","21,788"
20161128,desktop,"33,480",00:01:54,53.54%,"30,639","22,773"
20161128,tablet,"9,813",00:02:02,53.49%,"8,870","6,272"
20161129,mobile,"32,802",00:01:23,61.87%,"29,216","21,165"
20161129,desktop,"31,690",00:01:57,54.01%,"29,050","21,604"
20161129,tablet,"9,321",00:01:52,55.09%,"8,418","5,949"
20161130,mobile,"33,158",00:01:23,60.74%,"29,575","21,532"
20161130,desktop,"30,082",00:01:54,54.12%,"27,547","20,207"
20161130,tablet,"9,044",00:01:51,55.21%,"8,226","5,821"
20161201,mobile,"31,026",00:01:22,61.55%,"27,686","20,079"
20161201,desktop,"28,120",00:01:53,54.30%,"25,655","18,883"
20161201,tablet,"8,372",00:01:55,55.11%,"7,534","5,271"
20161202,mobile,"26,870",00:01:23,61.66%,"23,927","17,202"
20161202,desktop,"22,423",00:01:46,54.31%,"20,531","15,134"
20161202,tablet,"6,917",00:01:53,56.14%,"6,229","4,271"
20161203,mobile,"20,651",00:01:14,64.50%,"18,626","13,731"
20161203,desktop,"9,995",00:01:43,56.65%,"9,381","7,248"
20161203,tablet,"5,648",00:01:43,58.55%,"5,122","3,532"
20161204,mobile,"21,259",00:01:22,63.61%,"19,243","14,285"
20161204,desktop,"11,671",00:01:55,55.95%,"10,844","8,479"
20161204,tablet,"6,410",00:01:46,56.33%,"5,834","4,105"
20161205,mobile,"31,333",00:01:28,60.40%,"27,669","19,953"
20161205,desktop,"29,776",00:01:57,52.66%,"27,216","20,013"
20161205,tablet,"8,255",00:02:07,52.09%,"7,433","5,212"
20161206,mobile,"30,744",00:01:26,61.41%,"27,228","19,477"
20161206,desktop,"29,057",00:01:57,53.83%,"26,618","19,478"
20161206,tablet,"8,014",00:02:00,54.16%,"7,232","5,033"
20161207,mobile,"29,835",00:01:27,62.32%,"26,452","18,972"
20161207,desktop,"27,782",00:01:54,54.47%,"25,421","18,386"
20161207,tablet,"7,668",00:02:04,54.80%,"6,882","4,728"
20161208,mobile,"28,992",00:01:24,61.54%,"25,780","18,427"
20161208,desktop,"26,227",00:01:49,54.91%,"23,957","17,391"
20161208,tablet,"7,227",00:01:59,54.67%,"6,544","4,564"
20161209,mobile,"25,960",00:01:20,63.04%,"23,059","16,461"
20161209,desktop,"21,156",00:01:51,54.37%,"19,416","14,147"
20161209,tablet,"6,267",00:01:55,55.07%,"5,688","3,895"
20161210,mobile,"19,200",00:01:17,65.30%,"17,285","12,708"
20161210,desktop,"9,331",00:01:46,56.84%,"8,702","6,819"
20161210,tablet,"5,102",00:01:43,58.90%,"4,642","3,169"
20161211,mobile,"20,372",00:01:16,65.27%,"18,458","13,747"
20161211,desktop,"10,517",00:01:53,56.38%,"9,797","7,690"
20161211,tablet,"5,832",00:01:50,58.01%,"5,266","3,659"
20161212,mobile,"29,286",00:01:25,61.99%,"25,877","18,632"
20161212,desktop,"27,419",00:01:55,53.45%,"24,952","18,027"
20161212,tablet,"7,533",00:02:03,53.83%,"6,688","4,676"
20161213,mobile,"28,421",00:01:22,62.98%,"25,230","18,182"
20161213,desktop,"26,394",00:01:55,53.67%,"24,077","17,411"
20161213,tablet,"6,890",00:01:57,54.66%,"6,183","4,266"
20161214,mobile,"27,527",00:01:21,63.75%,"24,485","17,670"
20161214,desktop,"24,417",00:02:00,54.15%,"22,353","16,057"
20161214,tablet,"6,661",00:01:56,55.62%,"6,038","4,195"
20161215,mobile,"26,226",00:01:20,63.54%,"23,425","16,842"
20161215,desktop,"23,163",00:01:55,54.27%,"21,148","15,296"
20161215,tablet,"6,246",00:01:47,55.86%,"5,618","3,862"
20161216,mobile,"23,297",00:01:18,63.39%,"20,748","14,854"
20161216,desktop,"18,728",00:01:49,53.55%,"17,200","12,306"
20161216,tablet,"5,721",00:01:49,56.23%,"5,160","3,534"
20161217,mobile,"18,116",00:01:16,65.71%,"16,281","11,918"
20161217,desktop,"8,358",00:01:48,56.40%,"7,762","6,063"
20161217,tablet,"4,685",00:01:45,58.59%,"4,248","2,908"
20161218,mobile,"18,898",00:01:13,65.22%,"17,038","12,591"
20161218,desktop,"9,037",00:01:47,56.81%,"8,408","6,585"
20161218,tablet,"5,232",00:01:44,57.91%,"4,755","3,312"
20161219,mobile,"26,388",00:01:22,61.81%,"23,229","16,666"
20161219,desktop,"22,446",00:01:53,51.83%,"20,507","14,529"
20161219,tablet,"6,308",00:01:54,54.49%,"5,669","3,901"
20161220,mobile,"24,582",00:01:19,63.38%,"21,869","15,762"
20161220,desktop,"21,264",00:01:52,51.70%,"19,418","13,558"
20161220,tablet,"5,816",00:01:58,54.80%,"5,293","3,592"
20161221,mobile,"24,053",00:01:18,64.05%,"21,449","15,564"
20161221,desktop,"19,372",00:01:54,52.20%,"17,749","12,586"
20161221,tablet,"5,685",00:01:48,56.01%,"5,165","3,600"
20161222,mobile,"22,208",00:01:16,64.76%,"19,955","14,501"
20161222,desktop,"16,908",00:01:49,52.53%,"15,488","10,988"
20161222,tablet,"5,240",00:01:51,55.00%,"4,773","3,234"
20161223,mobile,"18,391",00:01:12,65.79%,"16,613","11,962"
20161223,desktop,"11,571",00:01:44,54.14%,"10,743","7,692"
20161223,tablet,"4,487",00:01:41,58.03%,"4,118","2,826"
20161224,mobile,"12,764",00:01:01,70.49%,"11,591","8,573"
20161224,desktop,"5,348",00:01:33,60.51%,"5,058","3,878"
20161224,tablet,"3,294",00:01:25,63.96%,"3,035","2,141"
20161225,mobile,"10,655",00:00:59,73.55%,"9,748","7,501"
20161225,desktop,"3,463",00:01:24,66.45%,"3,256","2,650"
20161225,tablet,"2,608",00:01:14,69.79%,"2,410","1,739"
20161226,mobile,"14,842",00:01:08,67.42%,"13,593","10,290"
20161226,desktop,"5,948",00:01:42,57.77%,"5,617","4,448"
20161226,tablet,"3,834",00:01:47,58.76%,"3,542","2,464"
20161227,mobile,"19,193",00:01:17,63.61%,"17,511","13,061"
20161227,desktop,"8,984",00:01:55,56.11%,"8,423","6,650"
20161227,tablet,"5,110",00:01:54,55.24%,"4,712","3,336"
20161228,mobile,"24,476",00:01:23,61.44%,"22,080","16,289"
20161228,desktop,"13,948",00:01:50,53.04%,"12,992","9,953"
20161228,tablet,"6,493",00:01:54,52.46%,"5,889","4,184"
20161229,mobile,"25,830",00:01:25,61.51%,"23,226","16,911"
20161229,desktop,"15,937",00:02:11,50.37%,"14,586","10,664"
20161229,tablet,"6,903",00:02:08,52.09%,"6,277","4,544"
20161230,mobile,"25,265",00:01:21,61.68%,"22,705","16,466"
20161230,desktop,"14,470",00:02:03,50.91%,"13,327","9,834"
20161230,tablet,"7,115",00:01:56,51.58%,"6,515","4,572"
20161231,mobile,"17,443",00:01:16,64.15%,"15,819","11,562"
20161231,desktop,"8,136",00:02:03,50.29%,"7,613","5,783"
20161231,tablet,"5,817",00:01:50,51.44%,"5,275","3,688"
