Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1320582,25-Oct-10,BT56 8LN,Turbidity,4,0.3,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1324511,01-Nov-10,BT53 6LH,Turbidity,4,0.2,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1327919,04-Nov-10,BT56 8SS,Turbidity,4,0.3,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1328298,08-Nov-10,BT51 3DQ,Turbidity,4,0.4,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1331573,10-Nov-10,BT52 1XL,Turbidity,4,0.2,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1331644,11-Nov-10,BT52 2HR,Turbidity,4,0.3,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1332204,15-Nov-10,BT51 3JX,Turbidity,4,0.3,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1335957,18-Nov-10,BT51 4LZ,Turbidity,4,0.4,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1336373,24-Nov-10,BT51 3EX,Turbidity,4,0.3,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1339633,29-Nov-10,BT51 3PZ,Turbidity,4,0.2,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1342654,01-Dec-10,BT51 5JH,Turbidity,4,0.3,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1343310,06-Dec-10,BT53 7PL,Turbidity,4,0.3,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1347555,14-Dec-10,BT52 1PG,Turbidity,4,0.3,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1347360,15-Dec-10,BT51 5TA,Turbidity,4,0.2,NTU
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227647,20-Apr-10,BT55 7BQ,WHO Index,1,<1.0,                                        
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1241372,17-May-10,BT52 1NW,WHO Index,1,<1.0,                                        
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1284241,09-Aug-10,BT52 2AR,WHO Index,1,<1.0,                                        
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1241376,17-May-10,BT54 6DS,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1266401,09-Jul-10,BT53 8PS,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1300335,15-Sep-10,BT54 6BJ,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1185369,08-Jan-10,BT46 5FT,Aluminium,200,23,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Aluminium,200,21,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1189867,05-Feb-10,BT53 8XY,Aluminium,200,67,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1206008,02-Mar-10,BT578XP,Aluminium,200,21,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Aluminium,200,35,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1213287,24-Mar-10,BT57 8PT,Aluminium,200,30,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1223339,09-Apr-10,BT54 6WA,Aluminium,200,81,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Aluminium,200,120,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1235140,07-May-10,BT53 8QG,Aluminium,200,3,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1241376,17-May-10,BT54 6DS,Aluminium,200,52,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1249100,01-Jun-10,BT57 8SZ,Aluminium,200,64,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,Aluminium,200,51,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1266401,09-Jul-10,BT53 8PS,Aluminium,200,43,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1280825,03-Aug-10,BT44 8QS,Aluminium,200,64,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1284436,11-Aug-10,BT54 6WP,Aluminium,200,54,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,Aluminium,200,20,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1293861,03-Sep-10,BT53 8NB,Aluminium,200,45,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1300335,15-Sep-10,BT54 6BJ,Aluminium,200,75,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,Aluminium,200,79,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1316929,19-Oct-10,BT53 8RX,Aluminium,200,35,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Aluminium,200,49,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1336376,22-Nov-10,BT44 9LX,Aluminium,200,43,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1346617,10-Dec-10,BT57 8RR,Aluminium,200,46,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1350675,31-Dec-10,BT57 8YL,Aluminium,200,82,ug Al/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1185369,08-Jan-10,BT46 5FT,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1189867,05-Feb-10,BT53 8XY,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1206008,02-Mar-10,BT578XP,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1213287,24-Mar-10,BT57 8PT,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1223339,09-Apr-10,BT54 6WA,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Ammonium,0.5,0.02,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1235140,07-May-10,BT53 8QG,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1241376,17-May-10,BT54 6DS,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1249100,01-Jun-10,BT57 8SZ,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1266401,09-Jul-10,BT53 8PS,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1280825,03-Aug-10,BT44 8QS,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1284436,11-Aug-10,BT54 6WP,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1293861,03-Sep-10,BT53 8NB,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1300335,15-Sep-10,BT54 6BJ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1316929,19-Oct-10,BT53 8RX,Ammonium,0.5,0.02,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1336376,22-Nov-10,BT44 9LX,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1346617,10-Dec-10,BT57 8RR,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1350675,31-Dec-10,BT57 8YL,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Antimony,5,<1.00,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Antimony,5,<0.01,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Antimony,5,0.03,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1241376,17-May-10,BT54 6DS,Antimony,5,<0.01,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,Antimony,5,0.1,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,Antimony,5,0.02,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,Antimony,5,0.04,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Antimony,5,0.03,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Arsenic,10,<1.00,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Arsenic,10,<0.3,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Arsenic,10,<0.3,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1241376,17-May-10,BT54 6DS,Arsenic,10,<0.3,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,Arsenic,10,0.3,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,Arsenic,10,<0.3,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,Arsenic,10,<0.3,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Arsenic,10,<0.3,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Benzene,1,0.013,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1241376,17-May-10,BT54 6DS,Benzene,1,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,Benzene,1,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1266401,09-Jul-10,BT53 8PS,Benzene,1,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,Benzene,1,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1300335,15-Sep-10,BT54 6BJ,Benzene,1,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,Benzene,1,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Benzene,1,0,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1272974,14-Jul-10,BT57 8SZ,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1316929,19-Oct-10,BT53 8RX,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1324513,02-Nov-10,BT54 6BX,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1339636,30-Nov-10,BT57 8XT,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1272974,14-Jul-10,BT57 8SZ,Benzo(b)fluoranthene,0.1,<0.00066,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1324513,02-Nov-10,BT54 6BX,Benzo(b)fluoranthene,0.1,<0.00066,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1339636,30-Nov-10,BT57 8XT,Benzo(b)fluoranthene,0.1,<0.00066,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1272974,14-Jul-10,BT57 8SZ,Benzo(ghi)perylene,0.1,<0.00054,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1324513,02-Nov-10,BT54 6BX,Benzo(ghi)perylene,0.1,<0.00054,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1339636,30-Nov-10,BT57 8XT,Benzo(ghi)perylene,0.1,<0.00054,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1272974,14-Jul-10,BT57 8SZ,Benzo(k)fluoranthene,0.1,<0.00066,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1324513,02-Nov-10,BT54 6BX,Benzo(k)fluoranthene,0.1,<0.00066,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1339636,30-Nov-10,BT57 8XT,Benzo(k)fluoranthene,0.1,<0.00066,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Boron,1000,<1.000,mg/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Boron,1000,4.71,mg/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Boron,1000,0.005,mg/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1241376,17-May-10,BT54 6DS,Boron,1000,<0.001,mg/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,Boron,1000,0.004,mg/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,Boron,1000,<0.001,mg/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,Boron,1000,0.01,mg/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Boron,1000,<0.001,mg/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Bromate,10,1.4,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Bromate,10,2.1,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Bromate,10,<0.9700,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1272974,14-Jul-10,BT57 8SZ,Bromate,10,2.5,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1316929,19-Oct-10,BT53 8RX,Bromate,10,2,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1324513,02-Nov-10,BT54 6BX,Bromate,10,1.9,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Bromate,10,1.7,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1339636,30-Nov-10,BT57 8XT,Bromate,10,3.4,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Cadmium,5,<1.00,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Cadmium,5,<0.01,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Cadmium,5,0.01,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1241376,17-May-10,BT54 6DS,Cadmium,5,<0.01,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,Cadmium,5,0.01,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,Cadmium,5,<0.01,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,Cadmium,5,<0.01,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Cadmium,5,0.02,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Chromium,50,0.39,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Chromium,50,0.12,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Chromium,50,0.36,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1241376,17-May-10,BT54 6DS,Chromium,50,0.1,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,Chromium,50,0.35,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,Chromium,50,0.17,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,Chromium,50,0.24,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Chromium,50,0.22,ug/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1185369,08-Jan-10,BT46 5FT,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1189867,05-Feb-10,BT53 8XY,Colour,20,3,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1206008,02-Mar-10,BT578XP,Colour,20,1,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Colour,20,1,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1213287,24-Mar-10,BT57 8PT,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1223339,09-Apr-10,BT54 6WA,Colour,20,1,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Colour,20,3,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1241376,17-May-10,BT54 6DS,Colour,20,1,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1249100,01-Jun-10,BT57 8SZ,Colour,20,1,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1266401,09-Jul-10,BT53 8PS,Colour,20,1,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1280825,03-Aug-10,BT44 8QS,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1284436,11-Aug-10,BT54 6WP,Colour,20,3,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,Colour,20,3,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1293861,03-Sep-10,BT53 8NB,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1300335,15-Sep-10,BT54 6BJ,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,Colour,20,3,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1316929,19-Oct-10,BT53 8RX,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1320584,25-Oct-10,BT54 6AU,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Colour,20,1,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1336376,22-Nov-10,BT44 9LX,Colour,20,1,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1346617,10-Dec-10,BT57 8RR,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1350675,31-Dec-10,BT57 8YL,Colour,20,2,mg/l Pt/Co
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,Copper,2,<0.005,mg Cu/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,Copper,2,0.01,mg Cu/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1227651,21-Apr-10,BT53 8LZ,Copper,2,<0.001,mg Cu/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1235140,07-May-10,BT53 8QG,Copper,2,<0.001,mg Cu/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1256344,14-Jun-10,BT57 8RL,Copper,2,0.008,mg Cu/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1287236,24-Aug-10,BT53 8RX,Copper,2,0.003,mg Cu/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1310127,04-Oct-10,BT54 6NE,Copper,2,0.013,mg Cu/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1332207,16-Nov-10,BT54 6DE,Copper,2,0.006,mg Cu/l
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1185369,08-Jan-10,BT46 5FT,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1186094,14-Jan-10,BT44 9AS,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1186274,15-Jan-10,BT53 7EW,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1187873,21-Jan-10,BT537NJ,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1189075,26-Jan-10,BT53 8UW,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1188865,29-Jan-10,BT54 6RR,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1191910,04-Feb-10,BT44 9DF,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1189867,05-Feb-10,BT53 8XY,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1192633,09-Feb-10,BT578AU,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1200728,19-Feb-10,BT449BQ,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1204248,22-Feb-10,BT57 8RB,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1205288,23-Feb-10,BT546LN,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1206008,02-Mar-10,BT578XP,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1206956,08-Mar-10,BT44 9BD,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209878,16-Mar-10,BT53 8YJ,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1209662,23-Mar-10,BT54 6HZ,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1213287,24-Mar-10,BT57 8PT,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1217183,29-Mar-10,BT57 8SE,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1223339,09-Apr-10,BT54 6WA,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1223984,15-Apr-10,BT44 9DX,E. coli,0,0,CFU/100ml
2010,ZN0202,Altnahinch Bushmills,ZN0202AE-10-1224177,16-Apr-10,BT54 6PQ,E. coli,0,0,CFU/100ml
