Month of Year,Search Term,Total Unique Searches,Results Pageviews / Search,% Search Exits,% Search Refinements,Time after Search,Avg. Search Depth
201908,statutory maternity pay,32,1.28,53.12%,17.07%,00:04:02,0.88
201908,Change of address,31,1.23,6.45%,10.53%,00:04:00,2.03
201908,Check mot,31,1.03,22.58%,15.62%,00:01:17,1.45
201908,Mot retest,31,1.35,16.13%,7.14%,00:03:56,2.16
201908,driving test,30,1.17,0.00%,20.00%,00:03:35,2.13
201908,Mot check,30,1.2,26.67%,13.89%,00:01:53,1.83
201908,Pension credit,30,1.1,6.67%,15.15%,00:04:45,2.53
201908,Provisional,30,1.07,6.67%,25.00%,00:03:58,1.5
201908,Apprenticeships,29,1.07,0.00%,16.13%,00:03:53,3
201908,Apply for an enhanced check,28,1.18,7.14%,12.12%,00:05:52,2.68
201908,Cancellations,28,1.25,10.71%,22.86%,00:04:50,2.71
201908,Attendance allowance,27,1.15,18.52%,16.13%,00:04:15,2.93
201908,Enniskillen,27,1.19,44.44%,12.50%,00:00:56,0.85
201908,Fishing,27,1,0.00%,18.52%,00:01:26,2.78
201908,Grants,27,2.19,29.63%,11.86%,00:02:15,2.59
201908,Mot cancellations,27,1.26,14.81%,5.88%,00:03:17,2.52
201908,ssp,27,1.41,0.00%,34.21%,00:04:08,1.63
201908,state pension,27,1.44,0.00%,17.95%,00:02:32,3
201908,appeals,26,1.12,3.85%,27.59%,00:02:37,1.46
201908,Cancellation,26,1.15,26.92%,16.67%,00:01:59,2.77
201908,census,26,1.42,3.85%,21.62%,00:10:44,6.65
201908,Driving license,26,1.27,0.00%,21.21%,00:02:08,2.27
201908,Rates rebate,26,1.08,0.00%,0.00%,00:03:11,2.35
201908,ACCESS NI,25,1.12,0.00%,7.14%,00:05:10,4.2
201908,Birth certificates,25,1.24,12.00%,6.45%,00:05:26,1.56
201908,Challenge parking ticket,25,1,0.00%,0.00%,00:02:17,1.2
201908,employment,25,1.24,4.00%,61.29%,00:04:28,2.28
201908,Provisional licence,25,1.16,0.00%,24.14%,00:03:55,3.04
201908,sign in,25,1.12,12.00%,21.43%,00:04:43,1.88
201908,Crisis loan,24,1.42,12.50%,11.76%,00:03:00,2.54
201908,cv builder,24,1.08,0.00%,0.00%,00:02:59,1.58
201908,divorce,24,1.58,16.67%,28.95%,00:06:35,2.38
201908,Divorce,24,1.46,8.33%,8.57%,00:04:16,2.12
201908,Enhanced disclosure,24,1.33,4.17%,9.38%,00:02:51,2.62
201908,wills,24,1.38,0.00%,18.18%,00:07:57,3.79
201908,Wills,24,1.62,12.50%,10.26%,00:03:06,4.42
201908,access ni check,23,1.04,17.39%,33.33%,00:06:02,2.96
201908,Access ni check,23,1.04,8.70%,33.33%,00:03:38,2.39
201908,Careers,23,1.09,30.43%,12.00%,00:00:44,2.35
201908,DLA,23,1.22,4.35%,21.43%,00:07:10,2.35
201908,rate relief,23,1.26,8.70%,27.59%,00:04:07,2.26
201908,angling,22,1.09,0.00%,41.67%,00:11:23,8
201908,Benefits,22,1.05,13.64%,26.09%,00:05:06,2.68
201908,Census,22,1.18,0.00%,15.38%,00:04:21,3.5
201908,groni,22,1.09,0.00%,4.17%,00:02:48,1.77
201908,Lost driving licence,22,1.14,0.00%,12.00%,00:02:49,2.68
201908,Marriage,22,1.23,0.00%,22.22%,00:05:07,3.86
201908,Newry,22,1.18,13.64%,15.38%,00:03:29,1.95
201908,Proni,22,1.05,9.09%,4.35%,00:04:14,5.45
201908,Taxi,22,1.86,13.64%,2.44%,00:04:09,2.82
201908,apply for an enhanced check,21,1.05,0.00%,13.64%,00:10:50,2.52
201908,births,21,1.24,9.52%,7.69%,00:02:55,3.05
201908,brexit,21,1.29,9.52%,3.70%,00:03:27,4.43
201908,Bus pass,21,1.24,19.05%,30.77%,00:00:56,1.1
201908,Change driving test,21,1.05,0.00%,0.00%,00:01:02,1.48
201908,death,21,1.29,9.52%,7.41%,00:07:12,3.67
201908,probate,21,1.43,0.00%,23.33%,00:08:23,1.9
201908,Tax credits,21,1.24,28.57%,23.08%,00:02:31,1.14
201908,Basic check,20,1.05,0.00%,14.29%,00:03:06,2.75
201908,Cpc,20,1.4,5.00%,10.71%,00:05:12,3.25
201908,enhanced,20,1.1,5.00%,13.64%,00:05:05,3.95
201908,Income support,20,1.2,10.00%,12.50%,00:03:32,2.65
201908,land registry,20,1.15,20.00%,26.09%,00:06:38,2.95
201908,police check,20,1,5.00%,30.00%,00:03:33,3.2
201908,Provisional license,20,1.1,0.00%,18.18%,00:01:47,1.8
201908,taxi,20,1.25,0.00%,20.00%,00:03:19,3.3
201908,UNIVERSAL CREDIT,20,1.15,5.00%,21.74%,00:01:14,1.75
201908,apprenticeship,19,1.37,10.53%,3.85%,00:03:55,4.11
201908,Booking theory test,19,1.05,0.00%,5.00%,00:01:30,1.26
201908,check mot,19,1.05,36.84%,10.00%,00:03:38,1.68
201908,landlord,19,1.05,5.26%,15.00%,00:03:35,1.74
201908,marriage,19,1.53,0.00%,13.79%,00:07:06,5.21
201908,Number,19,1.16,36.84%,9.09%,00:01:52,2.37
201908,Parking,19,1.11,10.53%,38.10%,00:00:59,1.21
201908,V5,19,1.21,31.58%,21.74%,00:00:54,1.79
201908,1911 census,18,1.28,5.56%,0.00%,00:17:09,10.61
201908,Access check,18,1.11,77.78%,5.00%,00:03:28,1.56
201908,Belfast,18,1.17,33.33%,4.76%,00:04:09,2.78
201908,Castlewellan,18,1.44,27.78%,15.38%,00:01:43,1.5
201908,Discretionary support,18,1.22,11.11%,9.09%,00:07:07,2.5
201908,mot retest,18,1.56,5.56%,3.57%,00:03:44,2.78
201908,Pay rates,18,1,5.56%,0.00%,00:02:53,5.28
201908,Apply for enhanced check,17,1.12,5.88%,0.00%,00:04:48,3.41
201908,Births,17,1.12,5.88%,15.79%,00:03:11,1.71
201908,book mot,17,1,0.00%,5.88%,00:02:27,1.41
201908,change address,17,1.18,17.65%,10.00%,00:05:49,1.88
201908,Check code,17,1.12,58.82%,15.79%,00:02:20,0.82
201908,Community care grant,17,1.76,17.65%,23.33%,00:02:51,1.88
201908,Cookstown,17,1.24,23.53%,28.57%,00:02:08,2.06
201908,family history,17,1.29,5.88%,18.18%,00:03:36,2.82
201908,fishing,17,1.12,5.88%,36.84%,00:06:24,5.94
201908,LAMS LOGIN,17,1,5.88%,5.88%,00:02:03,1
201908,Lisburn,17,1.29,29.41%,18.18%,00:04:41,1.71
201908,Online application,17,1,0.00%,23.53%,00:06:04,2.47
201908,Access,16,1,6.25%,50.00%,00:01:32,2.25
201908,access NI,16,1,0.00%,6.25%,00:06:33,4.38
201908,Apply for universal credit,16,1.06,0.00%,5.88%,00:02:46,1.44
201908,Birth records,16,1.06,6.25%,5.88%,00:03:18,3.56
201908,change of address,16,1.12,12.50%,38.89%,00:02:59,1.56
201908,childcare,16,1.25,6.25%,45.00%,00:03:17,1.81
201908,Dva,16,1.31,12.50%,19.05%,00:01:47,3
201908,flexible working,16,1,6.25%,18.75%,00:03:36,1.19
201908,Free school meals,16,1.25,31.25%,15.00%,00:01:01,0.88
201908,income support,16,1.19,6.25%,47.37%,00:06:31,1.62
201908,landlord rate rebate,16,1.25,12.50%,25.00%,00:05:00,1.88
201908,mandatory reconsideration,16,1,0.00%,43.75%,00:02:00,1.25
201908,maternity pay,16,1.88,0.00%,26.67%,00:04:47,3.06
201908,Omagh,16,1.31,31.25%,9.52%,00:01:19,1.44
201908,passport,16,1,0.00%,12.50%,00:03:26,1.44
201908,Road tax,16,1.12,25.00%,27.78%,00:00:55,0.94
201908,social fund,16,1.19,6.25%,26.32%,00:05:32,3.56
201908,SORN,16,1.25,18.75%,20.00%,00:01:29,1.81
201908,Universal credits,16,1.31,0.00%,9.52%,00:03:55,2.62
201908,Change mot,15,1.2,0.00%,5.56%,00:02:11,1.73
201908,check code,15,1,26.67%,26.67%,00:03:11,2.87
201908,Dla,15,1.27,0.00%,31.58%,00:03:44,3.73
201908,Driving,15,1.33,0.00%,40.00%,00:00:51,1.6
201908,Driving licence renewal,15,1.53,0.00%,8.70%,00:04:12,2.93
201908,google,15,1.4,13.33%,19.05%,00:02:23,2.73
201908,health costs,15,1.33,6.67%,30.00%,00:07:05,2.67
201908,jsa,15,1.13,6.67%,58.82%,00:08:18,1.8
201908,Landlord,15,1.27,13.33%,5.26%,00:01:42,1.93
201908,Larne,15,1.07,20.00%,12.50%,00:00:23,1.2
201908,national insurance number,15,1,13.33%,0.00%,00:05:18,2.07
201908,sick pay,15,1.33,0.00%,35.00%,00:09:47,2
201908,Telephone number,15,1.2,20.00%,16.67%,00:01:36,2.93
201908,benefit cap,14,1,0.00%,21.43%,00:06:59,1.79
201908,Calculator,14,1.43,35.71%,25.00%,00:00:53,1.07
201908,consumer,14,1.5,7.14%,57.14%,00:02:00,1.57
201908,Death,14,1.29,21.43%,5.56%,00:03:49,2.5
201908,Death records,14,1.14,7.14%,12.50%,00:04:20,1.71
201908,Driving licence fees,14,1.36,21.43%,10.53%,00:03:11,1.79
201908,enhanced disclosure,14,1,0.00%,0.00%,00:03:51,2.5
201908,help with rates,14,1.29,0.00%,16.67%,00:04:23,3.07
201908,maps,14,1.29,7.14%,27.78%,00:15:15,6.07
201908,Number plates,14,1.14,28.57%,37.50%,00:00:38,1.07
201908,Practical test,14,1.64,14.29%,13.04%,00:03:07,4.57
201908,Retest mot,14,1.21,14.29%,17.65%,00:03:31,2
201908,small claims court,14,1.07,7.14%,33.33%,00:05:47,1.14
201908,solicitor,14,1,0.00%,35.71%,00:02:45,1.21
201908,Tax vehicle,14,1.07,35.71%,20.00%,00:01:03,1.36
201908,uc,14,1,14.29%,71.43%,00:01:58,0.86
201908,Access Ni,13,1.08,0.00%,21.43%,00:02:48,3.54
201908,Angling,13,1.31,15.38%,23.53%,00:09:23,8.46
201908,Basic disclosure,13,1,0.00%,7.69%,00:06:47,3.62
201908,Benefit calculator,13,1,0.00%,30.77%,00:06:57,3.46
201908,bereavement,13,1.69,15.38%,18.18%,00:03:42,3.77
201908,birth,13,1.15,0.00%,0.00%,00:01:30,1.46
201908,Book theory,13,1.08,0.00%,7.14%,00:03:45,2.62
201908,Child tax credit,13,1.08,0.00%,21.43%,00:01:37,2.85
201908,DL1,13,1.23,15.38%,25.00%,00:01:57,2.08
201908,DLM1,13,1.31,7.69%,11.76%,00:04:01,3
201908,dva,13,1.15,0.00%,20.00%,00:00:59,3.23
201908,Dvla,13,1.15,0.00%,46.67%,00:01:49,1.62
201908,Enhanced access ni,13,1,23.08%,38.46%,00:08:12,4.62
201908,Fees,13,1.38,23.08%,16.67%,00:04:03,1.38
201908,Grant,13,1.62,38.46%,19.05%,00:01:47,1.31
201908,hc1,13,1.31,0.00%,5.88%,00:01:13,2.69
201908,job seekers,13,1.31,0.00%,70.59%,00:03:17,1.62
201908,job seekers allowance,13,1.31,0.00%,35.29%,00:04:21,3
201908,landlord registration,13,1.08,0.00%,7.14%,00:01:31,2.62
201908,Loans,13,2.77,23.08%,8.33%,00:04:03,2.92
201908,Lost licence,13,1.15,0.00%,26.67%,00:06:40,2.15
201908,marriage certificate,13,1.31,7.69%,5.88%,00:07:19,3.15
201908,maternity,13,1.54,7.69%,10.00%,00:04:18,3
201908,Maternity allowance,13,1.08,7.69%,14.29%,00:03:46,1.31
201908,Motorcycle,13,1.69,7.69%,18.18%,00:03:22,2.62
201908,parking,13,1,7.69%,46.15%,00:00:47,0.92
201908,Probate,13,1.23,15.38%,12.50%,00:02:19,1.92
201908,provisional,13,1.23,0.00%,6.25%,00:04:04,4
201908,retest,13,1.15,15.38%,20.00%,00:01:36,1.85
201908,Roads,13,1.15,15.38%,13.33%,00:02:29,1.85
201908,Tax my car,13,1.77,38.46%,4.35%,00:00:31,1.15
201908,theory,13,1,0.00%,7.69%,00:01:10,2.46
201908,Universal Credit,13,1.62,7.69%,14.29%,00:05:14,4.15
201908,Will,13,1.08,0.00%,42.86%,00:02:41,2.69
201908,Working tax credits,13,1.62,30.77%,19.05%,00:02:00,2.08
201908,business rates,12,1.25,25.00%,26.67%,00:04:04,1.17
201908,change practical driving test,12,1,0.00%,0.00%,00:00:12,1
201908,cv,12,1.08,0.00%,7.69%,00:03:58,1.83
201908,Deaths,12,1.08,8.33%,23.08%,00:06:50,2.92
201908,free school meals,12,1.17,8.33%,35.71%,00:03:52,1.5
201908,HC1,12,1.5,41.67%,5.56%,00:02:22,1.67
201908,lost driving licence,12,1.08,0.00%,23.08%,00:03:59,2.25
201908,Marriage records,12,1,25.00%,16.67%,00:04:10,3
201908,Maternity,12,1.5,16.67%,11.11%,00:02:04,2
201908,mot check,12,1.08,0.00%,30.77%,00:02:52,2.42
201908,Motoring,12,1.58,8.33%,47.37%,00:02:11,2.83
201908,National insurance,12,1.25,8.33%,13.33%,00:01:30,1.67
201908,Power of attorney,12,1.25,0.00%,6.67%,00:07:14,3.58
201908,renew driving licence,12,1.08,0.00%,0.00%,00:06:28,5.08
201908,School bus pass,12,1.17,41.67%,7.14%,00:00:49,1.58
201908,SMP,12,1.25,0.00%,33.33%,00:11:12,2.08
201908,Social fund,12,1.33,16.67%,18.75%,00:01:37,2.75
201908,Tollymore,12,1.42,0.00%,5.88%,00:03:55,4.58
201908,Universal credit calculator,12,1.25,25.00%,0.00%,00:02:29,2.33
201908,Account,11,1.36,9.09%,0.00%,00:03:05,2.91
201908,assured skills,11,1.09,0.00%,8.33%,00:06:48,2
201908,benefits,11,1.27,0.00%,14.29%,00:03:44,4
201908,birth records,11,1.09,0.00%,8.33%,00:11:24,5.73
201908,Book test,11,1,0.00%,27.27%,00:05:23,2.55
201908,calculator,11,1.73,0.00%,36.84%,00:03:05,0.91
201908,camping,11,1,9.09%,27.27%,00:13:53,6.64
201908,cancellations,11,1.09,9.09%,8.33%,00:05:01,2.73
201908,change of name,11,1.09,0.00%,41.67%,00:01:31,1.73
201908,Change of ownership,11,1.09,45.45%,33.33%,00:01:21,1.18
201908,Coleraine,11,1.09,36.36%,16.67%,00:01:31,1.27
201908,contact,11,1.09,0.00%,33.33%,00:01:56,3.36
201908,driving license,11,1.36,9.09%,33.33%,00:01:03,1
201908,employment tribunal,11,1.27,0.00%,14.29%,00:01:38,1.45
201908,Family history,11,1,0.00%,0.00%,00:08:04,6.91
201908,Groni,11,1.09,9.09%,0.00%,00:05:36,3.55
201908,jobcentreonline,11,1.82,9.09%,30.00%,00:06:01,5.45
201908,make the call,11,1.09,0.00%,25.00%,00:04:31,2.82
201908,Marriage certificate,11,1.09,0.00%,8.33%,00:01:23,1.73
201908,Mot cancellation,11,1.27,36.36%,14.29%,00:02:04,2.09
201908,new style jsa,11,1.18,36.36%,15.38%,00:01:00,0.91
201908,Newtownards,11,1.18,54.55%,15.38%,00:02:24,0.82
201908,Opening hours,11,1.09,36.36%,16.67%,00:00:30,1.27
201908,Pension,11,1.09,0.00%,33.33%,00:06:20,2.45
201908,permitted work,11,1.09,9.09%,25.00%,00:03:49,1.45
201908,pip centre,11,1.18,9.09%,23.08%,00:00:54,1.09
201908,power of attorney,11,1.09,0.00%,50.00%,00:09:07,4.09
201908,Practical driving test,11,1.09,0.00%,16.67%,00:00:53,2.18
201908,Rate relief,11,1,0.00%,0.00%,00:03:25,2.18
201908,rates relief,11,1.45,0.00%,37.50%,00:04:17,4.09
201908,SSP,11,1.64,9.09%,16.67%,00:02:59,2.45
201908,student finance,11,1.55,0.00%,11.76%,00:04:34,1.82
201908,tax my car,11,1.09,18.18%,16.67%,00:02:13,1.45
201908,Welding,11,1.18,36.36%,7.69%,00:06:34,1.73
201908,A1,10,1.4,30.00%,7.14%,00:03:19,1.4
201908,Access in,10,1,10.00%,40.00%,00:02:52,2.4
201908,Acess ni,10,1,20.00%,30.00%,00:04:58,2.6
201908,apply for disclosure certificates,10,1.2,0.00%,8.33%,00:05:15,7.9
201908,Bangor,10,1.2,30.00%,25.00%,00:00:20,0.7
201908,BLUE BADGE,10,1.1,0.00%,18.18%,00:05:00,3.6
201908,Book practical driving test,10,1,0.00%,10.00%,00:00:14,1.3
201908,budgeting loan,10,1.2,0.00%,25.00%,00:03:06,3
201908,CARERS ALLOWANCE,10,1,0.00%,30.00%,00:07:34,2.2
201908,Check,10,1.1,10.00%,0.00%,00:03:10,2.6
201908,Childcare,10,1.1,20.00%,9.09%,00:00:41,0.9
201908,church records,10,1.8,0.00%,5.56%,00:13:47,7.8
201908,debt,10,1.5,0.00%,46.67%,00:07:46,2.2
201908,genealogy,10,1.4,10.00%,14.29%,00:07:54,7.7
201908,go on ni,10,1.4,20.00%,28.57%,00:11:20,11
201908,grant,10,5.1,10.00%,5.88%,00:05:44,6.4
201908,GRONI,10,1.1,0.00%,9.09%,00:03:45,3.4
201908,Hilltown,10,1.2,20.00%,25.00%,00:00:53,1
201908,industrial injuries,10,1,10.00%,60.00%,00:07:03,2.3
201908,Jsa,10,1.1,60.00%,0.00%,00:03:40,1.3
201908,Log book,10,1.1,10.00%,63.64%,00:00:44,1.9
201908,Lost driving license,10,1.1,0.00%,0.00%,00:01:40,2.3
201908,LSANI LAMS,10,1.1,0.00%,0.00%,00:09:59,1.2
201908,motability,10,1.2,10.00%,16.67%,00:00:45,1.6
201908,My account,10,1.3,10.00%,23.08%,00:04:12,2.4
201908,notice of appeal,10,1.4,10.00%,28.57%,00:05:54,3.8
201908,Opening times,10,1.1,20.00%,27.27%,00:01:16,1.9
201908,Parking fine,10,1.1,10.00%,0.00%,00:03:30,2.2
201908,pension,10,1.2,0.00%,50.00%,00:00:59,2.3
201908,phone number,10,1.3,0.00%,15.38%,00:02:54,4
201908,pip appeal,10,1.6,0.00%,31.25%,00:08:35,2.6
201908,planning,10,1.3,0.00%,30.77%,00:04:50,3.4
201908,PRONI,10,1.1,10.00%,18.18%,00:10:18,6.8
201908,Psv,10,1,20.00%,20.00%,00:07:43,4
201908,Rates rebate sign in,10,1.3,0.00%,23.08%,00:01:00,1.4
201908,road tax,10,1.3,10.00%,30.77%,00:06:54,1.9
201908,roads,10,1,0.00%,20.00%,00:01:25,1.6
201908,Selling a car,10,1.2,20.00%,25.00%,00:02:30,1.2
201908,separation,10,1.3,10.00%,61.54%,00:03:29,1.8
201908,smp,10,1.5,0.00%,40.00%,00:08:46,2.3
201908,uniform grant,10,1.4,0.00%,21.43%,00:04:18,2.3
201908,universal credits,10,1.1,0.00%,9.09%,00:05:16,1.9
201908,working tax credits,10,1.4,20.00%,28.57%,00:03:50,1.4
201908,access,9,1,0.00%,88.89%,00:03:02,0.44
201908,acess ni,9,1,11.11%,66.67%,00:01:21,1
201908,Address,9,1,44.44%,11.11%,00:02:40,2.56
201908,Apply for an enhanced check through a registered body,9,1,0.00%,0.00%,00:03:05,3
201908,Armagh,9,1.11,11.11%,20.00%,00:00:36,1.11
201908,birth certificates,9,1.33,11.11%,41.67%,00:01:11,2.11
201908,Book practical test,9,1.11,0.00%,0.00%,00:00:29,1.33
201908,Budgeting loans,9,1.33,0.00%,16.67%,00:03:11,3.22
201908,bus pass,9,1.56,0.00%,28.57%,00:04:39,2.56
201908,Carers,9,1.22,0.00%,18.18%,00:01:53,2.22
201908,Certificate,9,1.33,0.00%,50.00%,00:02:33,2.11
201908,change mot,9,1,11.11%,0.00%,00:00:09,1
201908,Change mot date,9,1,0.00%,11.11%,00:05:30,1.56
201908,cpc,9,1,11.11%,11.11%,00:02:36,2.22
201908,Dentist,9,1.78,11.11%,12.50%,00:00:53,2.11
201908,disclosure certificates,9,1.11,0.00%,30.00%,00:07:35,3.67
201908,DL1 form,9,1.22,0.00%,18.18%,00:05:31,2.22
201908,DL1R,9,1.56,33.33%,14.29%,00:04:02,3.22
201908,DL2,9,1.44,0.00%,23.08%,00:06:28,2.67
201908,DVA,9,1.22,0.00%,27.27%,00:00:45,2.56
201908,dvla,9,1.44,0.00%,38.46%,00:02:15,2
201908,employment and support allowance,9,1.33,11.11%,16.67%,00:02:56,2
201908,enhanced check through a registered body,9,1,0.00%,22.22%,00:04:28,2.33
201908,forms,9,1.22,11.11%,45.45%,00:00:36,1.22
201908,go on ni events,9,1.44,0.00%,23.08%,00:13:31,5
201908,Health and social care,9,1.11,44.44%,10.00%,00:00:33,0.78
201908,income tax,9,1.11,0.00%,10.00%,00:02:05,1.11
201908,Licence,9,1,11.11%,66.67%,00:00:30,0.78
201908,Loan,9,1.78,33.33%,25.00%,00:02:31,4.11
201908,London,9,1.11,22.22%,20.00%,00:05:29,4.89
201908,minimum wage,9,1,0.00%,11.11%,00:03:33,1.11
201908,miss school,9,1,0.00%,22.22%,00:08:35,4.89
201908,Mot test,9,1.56,22.22%,0.00%,00:01:51,2.22
201908,national insurance,9,1.11,11.11%,30.00%,00:02:13,1.89
201908,notice,9,1.11,0.00%,20.00%,00:04:08,2
201908,Notice of appeal form,9,1.11,11.11%,60.00%,00:02:25,0.44
201908,PENSION CREDIT,9,1,0.00%,33.33%,00:03:15,1.56
201908,Plumbing,9,1.33,11.11%,16.67%,00:02:00,2.67
201908,Portadown,9,1,44.44%,44.44%,00:01:17,0.78
201908,provisional licence,9,1.22,0.00%,27.27%,00:01:09,2.67
201908,RATES,9,1,11.11%,0.00%,00:00:54,1.89
201908,Rates direct debit,9,1,0.00%,11.11%,00:00:21,1
201908,Redundancy,9,1.33,11.11%,16.67%,00:05:57,3.22
201908,register,9,1,0.00%,55.56%,00:03:45,4.33
201908,Renew driving licence,9,1.11,0.00%,10.00%,00:07:31,3
201908,Renew driving license,9,1,0.00%,0.00%,00:02:52,3
201908,Savings credit,9,1.44,44.44%,0.00%,00:00:42,0.56
201908,School transport,9,1.11,0.00%,0.00%,00:01:33,1.56
201908,self employed,9,1.11,22.22%,50.00%,00:03:31,0.89
201908,Speeding,9,1.44,33.33%,7.69%,00:04:10,2.11
201908,statutory sick pay,9,1.33,22.22%,25.00%,00:02:57,1.22
201908,Street lighting,9,1.22,22.22%,0.00%,00:04:43,1.56
201908,support desk,9,1.33,22.22%,25.00%,00:02:59,5.11
201908,tax vehicle,9,1.11,22.22%,10.00%,00:01:16,1.33
201908,Track,9,1,0.00%,44.44%,00:00:24,0.78
201908,Universal,9,1,0.00%,11.11%,00:07:02,2.11
201908,universal credit calculator,9,1.22,22.22%,27.27%,00:02:22,2.22
201908,Vacancies,9,1.22,22.22%,9.09%,00:01:53,1.33
201908,aa,8,1.38,12.50%,18.18%,00:00:26,1.25
201908,Apply,8,1,0.00%,50.00%,00:00:38,1.62
201908,apply for a basic check through a responsible body,8,1,0.00%,12.50%,00:06:22,3.88
201908,apply for an enhanced check through a registered body,8,1.12,0.00%,22.22%,00:07:57,3.12
201908,ATTENDANCE ALLOWANCE,8,1,0.00%,12.50%,00:04:03,2
201908,Ballymena,8,1.25,37.50%,20.00%,00:00:30,1.25
201908,Bankruptcy,8,1.12,62.50%,0.00%,00:01:00,0.5
201908,Bereavement,8,1.62,0.00%,15.38%,00:03:18,3.12
201908,Birth,8,1.12,25.00%,11.11%,00:01:04,1.12
201908,Blue badge renewal,8,1,0.00%,0.00%,00:01:06,1.38
201908,Budgeting loan,8,1,12.50%,25.00%,00:01:25,5.75
201908,Business rates,8,2.38,12.50%,10.53%,00:01:40,2.38
201908,challenge parking ticket,8,1,0.00%,0.00%,00:05:53,1.75
201908,Change name,8,1,0.00%,50.00%,00:02:07,1.12
201908,Check car tax,8,1.25,12.50%,30.00%,00:01:57,1.5
201908,Check tax,8,1,37.50%,62.50%,00:00:11,0
201908,consultations,8,1,0.00%,37.50%,00:00:32,1
201908,Contingency fund,8,1.38,37.50%,18.18%,00:01:52,2.5
201908,Crisis loans,8,2.62,0.00%,14.29%,00:03:15,4.62
201908,D1,8,1.12,0.00%,55.56%,00:09:01,2.75
201908,daera,8,1.25,25.00%,30.00%,00:00:35,1.38
201908,death certificate,8,1,0.00%,0.00%,00:00:43,2.12
201908,death certificates,8,1.5,12.50%,0.00%,00:08:47,2.62
201908,dementia,8,1.5,0.00%,33.33%,00:16:34,7.5
201908,disclosure,8,1,0.00%,25.00%,00:06:32,4.38
201908,discretionary housing payment,8,1.5,87.50%,8.33%,00:00:29,0.62
201908,dismissal,8,1,0.00%,50.00%,00:03:49,1.38
201908,Dl1,8,1.12,25.00%,11.11%,00:03:42,2.25
201908,dl2,8,1.12,0.00%,0.00%,00:04:26,2.88
201908,Dole office Dungannon,8,1.12,87.50%,0.00%,00:00:11,0.12
201908,Driving theory,8,1,0.00%,25.00%,00:00:41,2.88
201908,Driving theory test,8,1.25,0.00%,10.00%,00:01:01,2.62
201908,Drum manor,8,1.12,0.00%,11.11%,00:01:48,3
201908,Dungannon,8,1,62.50%,12.50%,00:00:21,0.75
201908,email,8,1.5,12.50%,33.33%,00:03:44,2.62
201908,Emergency department,8,1.12,12.50%,0.00%,00:00:06,1
201908,employment support allowance,8,1.12,0.00%,44.44%,00:09:13,2.25
201908,enchanced check,8,1.12,0.00%,0.00%,00:06:15,4.25
201908,Enhanced check through a registered body,8,1,0.00%,12.50%,00:00:49,1.5
201908,financial support,8,1.38,0.00%,9.09%,00:06:23,3
201908,Genealogy,8,1.12,12.50%,0.00%,00:04:58,5.25
201908,grievance,8,1,0.00%,62.50%,00:05:10,2
201908,holidays,8,1.25,0.00%,30.00%,00:03:02,1.62
201908,housing rights service,8,1.12,12.50%,22.22%,00:02:07,0.88
201908,job centre online,8,1.62,0.00%,38.46%,00:05:26,5.5
201908,job search,8,1.25,12.50%,30.00%,00:05:04,6.25
201908,Job seekers allowance,8,1.25,12.50%,0.00%,00:02:24,2.5
201908,JSA,8,1,0.00%,50.00%,00:02:30,1.5
201908,LAMS login,8,1,0.00%,37.50%,00:02:28,2
201908,Legal Aid Schemes,8,1.25,0.00%,0.00%,00:04:06,2.62
201908,licence,8,1,0.00%,50.00%,00:04:03,1.12
201908,licence renewal,8,1.38,12.50%,9.09%,00:04:52,3
201908,License,8,1,0.00%,50.00%,00:02:23,1.38
201908,Londonderry,8,2.12,25.00%,23.53%,00:03:05,2.5
201908,Lost license,8,1,0.00%,12.50%,00:04:11,3.25
201908,M2,8,1,75.00%,0.00%,00:00:48,0.5
201908,maternity leave,8,1,0.00%,50.00%,00:05:55,1.25
201908,mot cancellations,8,1,25.00%,12.50%,00:00:37,1
201908,Name change,8,1.12,0.00%,22.22%,00:05:46,2.88
201908,notice of appeal form,8,1,0.00%,25.00%,00:04:49,1.88
201908,parental leave,8,1.38,25.00%,18.18%,00:06:59,2.5
201908,parking tickets,8,1,0.00%,0.00%,00:00:16,1.62
201908,Parking tickets,8,1,0.00%,0.00%,00:01:55,1.38
201908,Penalty points,8,1.25,0.00%,30.00%,00:01:47,1.75
201908,Pension forecast,8,1.5,25.00%,0.00%,00:04:01,2.12
201908,Pensions,8,1,0.00%,12.50%,00:04:17,2.25
201908,Phone,8,1.38,12.50%,0.00%,00:00:34,2.75
201908,psv,8,1.12,0.00%,22.22%,00:03:47,4
201908,public appointment,8,1.38,12.50%,0.00%,00:04:47,2.62
201908,Re test,8,1.12,12.50%,11.11%,00:05:44,2
201908,Register,8,1,25.00%,37.50%,00:03:25,1.38
201908,school policies,8,1,12.50%,0.00%,00:07:23,2.5
201908,severe disability premium,8,1.12,0.00%,33.33%,00:08:59,1.75
201908,shared parental leave,8,1.12,0.00%,44.44%,00:07:36,1.5
201908,Sick pay,8,1.25,50.00%,30.00%,00:02:28,2.5
201908,small claims,8,1,12.50%,37.50%,00:01:42,0.88
201908,solicitors,8,1,0.00%,12.50%,00:04:03,1.5
201908,State pension,8,1.38,12.50%,27.27%,00:05:18,2.12
201908,street lighting,8,1.5,0.00%,16.67%,00:02:42,1.62
201908,sure start maternity grant,8,1,0.00%,25.00%,00:01:53,1
201908,Tax a car,8,1,25.00%,12.50%,00:03:29,1.88
