Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20180517,desktop,"29,039",00:02:01,52.42%,"26,148","17,984"
20180517,tablet,"7,352",00:01:51,52.34%,"6,629","4,292"
20180518,mobile,"35,317",00:01:25,61.45%,"30,759","20,728"
20180518,desktop,"24,718",00:01:54,51.82%,"22,316","15,153"
20180518,tablet,"6,770",00:01:43,53.49%,"6,058","3,863"
20180519,mobile,"24,845",00:01:18,65.35%,"22,438","15,581"
20180519,desktop,"9,341",00:01:51,55.42%,"8,659","6,457"
20180519,tablet,"4,509",00:01:39,57.44%,"4,114","2,694"
20180520,mobile,"31,583",00:01:18,63.32%,"28,199","20,038"
20180520,desktop,"12,880",00:02:03,53.01%,"11,863","8,607"
20180520,tablet,"7,388",00:01:49,54.06%,"6,673","4,426"
20180521,mobile,"45,345",00:01:34,59.08%,"40,133","26,788"
20180521,desktop,"34,894",00:02:06,49.74%,"30,979","21,347"
20180521,tablet,"9,294",00:02:12,49.17%,"8,287","5,334"
20180522,mobile,"43,219",00:01:30,59.53%,"38,135","25,713"
20180522,desktop,"33,614",00:02:01,50.41%,"29,825","20,451"
20180522,tablet,"8,522",00:02:05,51.72%,"7,548","4,936"
20180523,mobile,"41,597",00:01:26,60.84%,"36,844","24,985"
20180523,desktop,"30,940",00:02:01,51.13%,"27,957","19,200"
20180523,tablet,"8,018",00:01:59,52.48%,"7,204","4,674"
20180524,mobile,"40,353",00:01:22,61.74%,"35,948","24,518"
20180524,desktop,"29,637",00:01:55,52.36%,"26,676","18,390"
20180524,tablet,"7,740",00:01:52,52.52%,"6,984","4,545"
20180525,mobile,"35,411",00:01:20,62.75%,"31,580","21,464"
20180525,desktop,"23,841",00:02:04,50.42%,"21,479","14,868"
20180525,tablet,"6,833",00:01:55,53.81%,"6,084","4,041"
20180526,mobile,"27,821",00:01:16,64.04%,"25,286","17,648"
20180526,desktop,"9,958",00:01:44,54.48%,"9,063","6,830"
20180526,tablet,"5,490",00:01:39,56.08%,"5,008","3,381"
20180527,mobile,"27,663",00:01:18,65.21%,"25,157","17,887"
20180527,desktop,"10,059",00:01:51,55.17%,"9,358","7,007"
20180527,tablet,"5,827",00:01:49,56.79%,"5,335","3,618"
20180528,mobile,"32,219",00:01:18,62.32%,"28,759","20,040"
20180528,desktop,"15,991",00:01:56,50.90%,"14,664","10,255"
20180528,tablet,"6,534",00:01:49,52.91%,"5,935","4,013"
20180529,mobile,"42,884",00:01:30,59.55%,"37,504","25,542"
20180529,desktop,"31,701",00:02:07,48.52%,"28,272","18,932"
20180529,tablet,"8,616",00:02:05,50.75%,"7,680","5,081"
20180530,mobile,"42,856",00:01:29,59.43%,"37,347","25,381"
20180530,desktop,"31,955",00:02:06,49.68%,"28,738","19,078"
20180530,tablet,"8,534",00:02:05,50.61%,"7,592","5,034"
20180531,mobile,"43,862",00:01:32,59.28%,"38,221","25,706"
20180531,desktop,"30,860",00:02:07,49.12%,"27,542","18,398"
20180531,tablet,"8,779",00:01:57,48.95%,"7,816","5,140"
20180601,mobile,"38,914",00:01:27,60.02%,"34,057","23,013"
20180601,desktop,"25,575",00:02:05,49.50%,"23,106","15,259"
20180601,tablet,"7,465",00:01:58,51.17%,"6,623","4,276"
20180602,mobile,"31,090",00:01:16,62.99%,"28,315","19,477"
20180602,desktop,"11,386",00:01:55,51.98%,"10,382","7,640"
20180602,tablet,"6,219",00:01:53,53.71%,"5,617","3,717"
20180603,mobile,"30,788",00:01:19,64.35%,"28,223","19,834"
20180603,desktop,"11,648",00:01:51,55.14%,"10,827","8,092"
20180603,tablet,"6,442",00:01:49,55.43%,"5,905","4,049"
20180604,mobile,"48,062",00:01:34,59.16%,"42,482","28,863"
20180604,desktop,"34,508",00:02:05,49.37%,"30,949","21,270"
20180604,tablet,"9,524",00:02:07,49.84%,"8,566","5,733"
20180605,mobile,"46,471",00:01:31,59.17%,"40,340","27,715"
20180605,desktop,"34,013",00:02:01,49.83%,"30,668","20,722"
20180605,tablet,"9,267",00:02:04,50.24%,"8,234","5,424"
20180606,mobile,"44,007",00:01:29,59.59%,"39,143","26,243"
20180606,desktop,"31,967",00:01:59,50.64%,"28,992","19,506"
20180606,tablet,"8,660",00:02:03,50.98%,"7,691","5,107"
20180607,mobile,"41,032",00:01:26,60.09%,"36,479","24,310"
20180607,desktop,"31,335",00:01:58,52.69%,"27,879","19,538"
20180607,tablet,"7,992",00:02:00,52.24%,"7,147","4,683"
20180608,mobile,"37,650",00:01:27,60.61%,"33,263","22,306"
20180608,desktop,"25,782",00:01:57,51.51%,"23,301","15,814"
20180608,tablet,"7,662",00:01:59,51.68%,"6,748","4,415"
20180609,mobile,"30,791",00:01:15,64.43%,"27,634","19,259"
20180609,desktop,"11,017",00:01:49,54.65%,"10,198","7,364"
20180609,tablet,"6,643",00:01:41,56.99%,"6,011","3,936"
20180610,mobile,"31,338",00:01:21,63.14%,"27,852","19,665"
20180610,desktop,"12,043",00:01:55,54.26%,"11,154","8,205"
20180610,tablet,"6,792",00:01:49,55.30%,"6,174","3,958"
20180611,mobile,"44,435",00:01:32,58.35%,"38,373","25,776"
20180611,desktop,"33,991",00:02:11,48.80%,"30,018","20,298"
20180611,tablet,"9,322",00:02:10,49.07%,"8,241","5,279"
20180612,mobile,"43,680",00:01:32,59.01%,"38,405","25,470"
20180612,desktop,"33,196",00:02:11,49.20%,"29,467","19,787"
20180612,tablet,"8,781",00:02:07,49.95%,"7,832","5,106"
20180613,mobile,"42,894",00:01:31,59.40%,"37,553","24,925"
20180613,desktop,"32,595",00:02:03,49.72%,"29,444","19,487"
20180613,tablet,"8,680",00:02:00,51.66%,"7,758","5,036"
20180614,mobile,"41,076",00:01:26,59.11%,"36,623","23,992"
20180614,desktop,"30,588",00:02:03,50.43%,"27,466","18,447"
20180614,tablet,"8,192",00:02:04,51.18%,"7,294","4,805"
20180615,mobile,"35,609",00:01:27,60.18%,"31,492","20,432"
20180615,desktop,"25,046",00:02:01,49.54%,"22,498","14,963"
20180615,tablet,"7,238",00:01:56,52.58%,"6,481","4,177"
20180616,mobile,"27,907",00:01:18,62.70%,"25,346","17,250"
20180616,desktop,"11,834",00:01:41,56.24%,"10,893","8,304"
20180616,tablet,"5,889",00:01:51,53.71%,"5,368","3,570"
20180617,mobile,"29,043",00:01:21,62.62%,"26,318","18,329"
20180617,desktop,"11,572",00:01:56,53.71%,"10,733","7,854"
20180617,tablet,"6,475",00:01:53,53.88%,"5,886","3,929"
20180618,mobile,"42,985",00:01:38,57.97%,"37,796","24,700"
20180618,desktop,"32,386",00:02:10,48.47%,"28,550","19,110"
20180618,tablet,"8,867",00:02:06,48.74%,"7,890","5,103"
20180619,mobile,"42,956",00:01:35,58.52%,"37,788","24,970"
20180619,desktop,"32,479",00:02:08,50.30%,"29,302","19,420"
20180619,tablet,"8,592",00:02:07,50.35%,"7,554","4,851"
20180620,mobile,"42,254",00:01:36,57.96%,"36,953","24,638"
20180620,desktop,"31,772",00:02:10,50.36%,"28,401","19,036"
20180620,tablet,"8,627",00:02:05,51.06%,"7,632","4,953"
20180621,mobile,"40,012",00:01:31,58.74%,"34,996","23,340"
20180621,desktop,"28,670",00:02:10,49.83%,"25,762","17,366"
20180621,tablet,"7,843",00:02:03,52.26%,"6,985","4,400"
20180622,mobile,"35,266",00:01:26,60.18%,"30,761","20,485"
20180622,desktop,"24,227",00:01:59,51.59%,"21,944","14,673"
20180622,tablet,"6,889",00:01:56,51.60%,"6,113","3,838"
20180623,mobile,"28,415",00:01:19,62.98%,"25,650","17,772"
20180623,desktop,"10,051",00:01:51,54.01%,"9,343","6,803"
20180623,tablet,"5,617",00:01:46,56.22%,"5,051","3,351"
20180624,mobile,"27,752",00:01:18,63.00%,"25,339","17,581"
20180624,desktop,"9,820",00:01:50,55.98%,"9,085","6,881"
20180624,tablet,"5,646",00:01:41,55.81%,"5,089","3,352"
20180625,mobile,"41,112",00:01:28,58.57%,"35,677","23,941"
20180625,desktop,"30,777",00:02:06,49.54%,"27,424","18,463"
20180625,tablet,"8,094",00:01:57,50.05%,"7,088","4,589"
20180626,mobile,"40,544",00:01:28,59.02%,"35,475","23,456"
20180626,desktop,"30,385",00:02:04,49.90%,"27,205","18,148"
20180626,tablet,"7,738",00:02:06,49.87%,"6,833","4,370"
20180627,mobile,"38,733",00:01:24,60.43%,"34,539","22,970"
20180627,desktop,"27,938",00:02:02,50.56%,"24,950","16,560"
20180627,tablet,"7,396",00:02:00,50.97%,"6,547","4,193"
20180628,mobile,"37,867",00:01:28,60.46%,"33,286","22,483"
20180628,desktop,"26,946",00:01:57,51.40%,"24,005","16,201"
20180628,tablet,"7,265",00:01:54,51.31%,"6,431","4,069"
20180629,mobile,"36,625",00:01:20,61.40%,"32,260","21,785"
20180629,desktop,"23,200",00:02:01,50.91%,"20,750","13,851"
20180629,tablet,"6,808",00:01:51,51.88%,"6,041","3,845"
20180630,mobile,"29,372",00:01:13,63.57%,"26,399","18,416"
20180630,desktop,"10,073",00:01:49,52.15%,"9,328","6,731"
20180630,tablet,"5,758",00:01:47,54.78%,"5,182","3,376"
