HRG,Spec,HRG Label,Altnagelvin,Antrim,Banbridge,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Mater,Mid Ulster,Omagh,Royal Victoria,South Tyrone,South West Acute,Ulster,Whiteabbey,N. Ireland Unit Cost
FD04E,430,"Nutritional Disorders without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,119",.,"1,119"
FD05B,100,Abdominal Pain without Interventions,.,793,.,229,.,387,349,395,.,.,255,.,"1,577",266,622,468,.,505,520
FD05B,101,Abdominal Pain without Interventions,.,.,.,120,.,335,.,.,.,.,.,.,.,.,.,.,.,.,227
FD05B,180,Abdominal Pain without Interventions,.,.,.,.,.,.,.,.,.,.,.,.,.,258,.,.,.,.,258
FD05B,191,Abdominal Pain without Interventions,.,.,.,"1,515",.,.,.,.,.,.,.,.,.,.,"1,772",.,.,.,"1,543"
FD05B,300,Abdominal Pain without Interventions,707,.,.,290,.,.,665,508,.,501,65,.,.,272,.,687,476,.,493
FD05B,301,Abdominal Pain without Interventions,.,416,.,.,.,782,375,.,.,.,.,.,.,.,347,.,.,465,424
FD05B,361,Abdominal Pain without Interventions,.,.,.,147,.,.,.,.,.,.,.,.,.,.,.,.,.,.,147
FD05B,410,Abdominal Pain without Interventions,.,.,.,.,.,294,.,.,.,.,.,.,.,.,.,.,.,.,294
FD05B,502,Abdominal Pain without Interventions,.,.,.,.,.,412,.,.,.,.,.,.,.,.,.,.,.,.,412
FD05B,800,Abdominal Pain without Interventions,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,599,.,599
FD10J,100,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 11+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,712,.,712
FD10J,191,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 11+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,417,.,417
FD10K,301,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,248,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,192,220
FD10K,800,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 6-10",.,.,.,452,.,.,.,.,.,.,.,.,.,.,.,.,.,.,452
FD10L,100,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,.,.,81,.,313,349,.,.,.,.,.,.,384,.,179,.,346,294
FD10L,300,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,.,.,.,.,.,665,508,.,.,.,.,.,.,.,.,.,.,586
FD10L,301,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,312,.,.,.,362,.,.,.,.,.,.,.,.,.,.,.,665,470
FD10L,370,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,509,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,509
FD10L,800,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,599,.,599
FD10M,100,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,500,.,179,481,322,349,.,.,574,166,.,"1,427",589,334,344,712,647,533
FD10M,101,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,174,.,.,.,.,.,.,.,.,.,.,.,.,.,.,174
FD10M,120,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,514,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,514
FD10M,140,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",435,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,400",.,918
FD10M,172,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,208",.,.,.,.,"1,208"
FD10M,180,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,286,.,.,.,.,286
FD10M,300,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",683,.,.,323,.,.,665,508,.,501,79,.,.,155,.,647,507,.,268
FD10M,301,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,350,.,.,.,362,544,.,.,.,.,.,.,.,412,.,.,333,382
FD10M,303,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,637,.,.,.,.,.,.,.,.,.,.,.,.,482,.,559
FD10M,320,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,88,.,.,.,.,88
FD10M,361,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,397,.,.,.,.,.,.,.,.,.,.,.,.,.,.,397
FD10M,370,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,381,.,.,.,.,.,.,.,.,.,.,.,.,.,.,381
FD10M,502,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,577,.,.,.,.,.,.,.,.,.,.,.,732,.,.,654
FD10M,800,"Non-Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,487,.,.,.,.,.,.,.,.,.,.,.,.,599,.,576
FD11H,370,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 5-8",.,509,.,404,.,.,.,.,.,.,.,.,.,.,.,.,.,.,430
FD11H,800,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 5-8",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,599,.,599
FD11J,100,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-4",.,.,.,.,.,313,349,.,.,.,.,.,.,.,.,.,.,.,315
FD11J,370,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-4",539,509,.,291,.,.,.,.,.,.,.,.,.,.,.,.,.,.,367
FD11J,800,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 3-4",.,.,.,172,.,"2,176",.,.,.,.,.,.,.,.,.,.,599,.,635
FD11K,100,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,.,.,313,349,.,.,.,453,.,.,345,.,.,712,.,407
FD11K,300,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,24,.,.,.,.,.,.,.,.,.,240,.,.,.,.,197
FD11K,301,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,.,.,.,568,.,.,.,.,.,.,.,.,.,.,.,568
FD11K,370,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,509,.,323,.,.,.,.,.,.,.,.,.,.,.,.,.,.,351
FD11K,400,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,150,.,.,.,.,150
FD11K,800,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",478,.,.,241,.,"2,176",.,.,.,.,.,.,244,.,.,.,599,.,477
FD11K,810,"Malignant Gastrointestinal Tract Disorders without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,511,.,.,.,.,511
FE01Z,101,"Complex Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,869,.,869
FE01Z,300,"Complex Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures",518,.,.,886,.,.,.,.,.,.,.,.,.,.,.,.,"1,532",.,915
FE02A,100,"Major Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over, with CC Score 3+",.,.,.,605,.,.,.,.,.,.,.,.,.,.,.,.,.,.,605
FE02A,301,"Major Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over, with CC Score 3+",.,.,.,.,.,.,"1,441",.,.,.,.,.,.,.,.,.,.,.,"1,441"
FE02B,100,"Major Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over, with CC Score 1-2",.,.,.,"1,218",.,.,.,.,.,.,.,.,816,.,.,.,.,.,"1,017"
FE02B,300,"Major Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over, with CC Score 1-2",.,.,.,813,.,499,.,.,.,.,.,.,.,.,.,.,.,.,708
FE02B,301,"Major Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over, with CC Score 1-2",.,.,.,.,.,.,"1,093",.,.,.,.,.,.,.,.,.,.,857,"1,034"
FE02C,100,"Major Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over, with CC Score 0",.,.,.,"1,333",.,.,"1,063",.,.,.,.,.,.,"1,657",.,.,.,.,"1,366"
FE02C,172,"Major Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,433",.,.,.,.,"1,433"
FE02C,300,"Major Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over, with CC Score 0",518,.,.,"1,266","1,226",.,.,.,.,.,.,.,.,.,.,.,"1,090",.,"1,141"
FE02C,301,"Major Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over, with CC Score 0",.,904,.,.,.,730,852,.,.,.,.,.,.,.,.,.,.,871,846
FE03A,100,"Intermediate Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over",.,"1,028",.,"1,082","1,692",791,"1,324",.,.,.,751,.,.,634,778,.,.,719,953
FE03A,120,"Intermediate Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over",.,"1,172",.,.,.,"1,045","1,013",.,.,.,.,.,.,847,.,.,.,.,881
FE03A,172,"Intermediate Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,468",.,.,.,.,"1,468"
FE03A,300,"Intermediate Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over",518,.,.,874,"1,760",.,.,.,.,683,"1,030",.,.,"1,088",.,993,874,.,917
FE03A,301,"Intermediate Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over",.,707,.,.,.,914,"1,038",.,.,.,.,.,.,.,839,.,.,670,823
FE03A,320,"Intermediate Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,309",.,.,.,.,"1,309"
FE03B,120,"Intermediate Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 18 years and under",.,"1,489",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,489"
FE03B,171,"Intermediate Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,405",.,.,.,.,"1,405"
FE03B,300,"Intermediate Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,363,.,.,833,.,520
FE03B,301,"Intermediate Therapeutic Endoscopic, Upper or Lower Gastrointestinal Tract Procedures, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,279,279
FE10B,300,Endoscopic Insertion of Luminal Stent into Gastrointestinal Tract with CC Score 4-6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,076",.,"1,076"
FE10C,100,Endoscopic Insertion of Luminal Stent into Gastrointestinal Tract with CC Score 1-3,.,.,.,.,.,313,.,.,.,.,.,.,.,773,.,.,.,.,466
FE10C,300,Endoscopic Insertion of Luminal Stent into Gastrointestinal Tract with CC Score 1-3,518,.,.,854,.,499,.,.,.,.,.,.,.,.,.,993,940,.,785
FE10C,301,Endoscopic Insertion of Luminal Stent into Gastrointestinal Tract with CC Score 1-3,.,"1,793",.,.,.,362,.,.,.,.,.,.,.,.,.,.,.,.,"1,435"
FE10D,100,Endoscopic Insertion of Luminal Stent into Gastrointestinal Tract with CC Score 0,.,.,.,.,.,313,.,.,.,.,.,.,.,.,.,.,"1,138",.,395
FE10D,172,Endoscopic Insertion of Luminal Stent into Gastrointestinal Tract with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,456",.,.,.,.,"1,456"
FE10D,300,Endoscopic Insertion of Luminal Stent into Gastrointestinal Tract with CC Score 0,518,.,.,842,"1,110",499,.,.,.,884,.,.,.,.,.,.,.,.,833
FE10D,301,Endoscopic Insertion of Luminal Stent into Gastrointestinal Tract with CC Score 0,.,"1,144",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,144"
FE11A,300,"Endoscopic, Sclerotherapy or Rubber Band Ligation, of Lesion of Upper Gastrointestinal Tract, with CC Score 9+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,790,.,790
FE11C,300,"Endoscopic, Sclerotherapy or Rubber Band Ligation, of Lesion of Upper Gastrointestinal Tract, with CC Score 3-5",.,.,.,707,.,.,.,.,.,.,.,.,.,.,.,.,790,.,763
FE11C,301,"Endoscopic, Sclerotherapy or Rubber Band Ligation, of Lesion of Upper Gastrointestinal Tract, with CC Score 3-5",.,809,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,809
FE11D,300,"Endoscopic, Sclerotherapy or Rubber Band Ligation, of Lesion of Upper Gastrointestinal Tract, with CC Score 0-2",518,.,.,735,"1,732",.,.,.,.,.,.,.,.,694,.,993,790,.,724
FE11D,301,"Endoscopic, Sclerotherapy or Rubber Band Ligation, of Lesion of Upper Gastrointestinal Tract, with CC Score 0-2",.,658,.,.,.,801,"1,000",.,.,.,.,.,.,.,.,.,.,.,761
FE12A,100,"Endoscopic Insertion of Gastrostomy Tube, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,216",.,.,"1,216"
FE12A,300,"Endoscopic Insertion of Gastrostomy Tube, 19 years and over",.,.,.,904,.,.,.,.,.,.,.,.,.,.,.,.,904,.,904
FE12A,301,"Endoscopic Insertion of Gastrostomy Tube, 19 years and over",.,"1,061",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,061"
FE12B,120,"Endoscopic Insertion of Gastrostomy Tube, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,825",.,.,.,.,"1,825"
FE12B,171,"Endoscopic Insertion of Gastrostomy Tube, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,775",.,.,.,.,"1,775"
FE12B,300,"Endoscopic Insertion of Gastrostomy Tube, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,388,.,.,733,.,561
FE12B,420,"Endoscopic Insertion of Gastrostomy Tube, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,897",.,.,.,.,"1,897"
FE13Z,100,"Endoscopic Insertion of, Gastrojejunostomy or Jejunostomy Tube",.,.,.,.,.,.,"1,117",.,.,.,.,.,.,.,.,.,.,.,"1,117"
FE13Z,300,"Endoscopic Insertion of, Gastrojejunostomy or Jejunostomy Tube",649,.,.,"1,122",.,.,.,.,.,.,.,.,.,.,.,.,733,.,735
FE13Z,301,"Endoscopic Insertion of, Gastrojejunostomy or Jejunostomy Tube",.,522,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,522
FE13Z,420,"Endoscopic Insertion of, Gastrojejunostomy or Jejunostomy Tube",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,283",.,.,.,.,"2,283"
FE13Z,810,"Endoscopic Insertion of, Gastrojejunostomy or Jejunostomy Tube",.,.,.,"1,302",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,302"
FE20Z,100,"Therapeutic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,"1,160",.,616,990,822,638,743,.,.,449,.,816,706,608,"1,216","1,326",642,723
FE20Z,120,"Therapeutic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,"1,245",.,.,.,956,.,.,.,.,.,.,.,"1,377",.,.,.,.,"1,238"
FE20Z,172,"Therapeutic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,331",.,.,.,.,"1,331"
FE20Z,300,"Therapeutic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",518,.,.,739,"1,452",499,.,800,.,717,436,.,.,640,.,"1,312",835,.,775
FE20Z,301,"Therapeutic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,712,.,.,.,937,641,.,.,.,.,.,.,.,.,.,.,618,713
FE20Z,430,"Therapeutic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,892,.,892
FE20Z,800,"Therapeutic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,.,.,.,.,"2,176",.,.,.,.,.,.,.,.,.,.,.,.,"2,176"
FE20Z,810,"Therapeutic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,201",.,.,.,.,"1,201"
FE21Z,100,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",656,"1,066",.,428,"1,206",661,647,517,.,732,304,.,816,459,588,"1,216",897,605,750
FE21Z,101,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",.,.,.,.,.,"1,027",.,.,.,.,.,.,.,.,.,.,.,.,"1,027"
FE21Z,110,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,521",.,.,.,"1,521"
FE21Z,120,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",.,"1,879",.,.,.,.,"1,444",.,.,.,.,.,.,862,.,.,.,.,"1,225"
FE21Z,172,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,217",.,.,.,.,"1,217"
FE21Z,300,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",518,.,.,418,"1,442",.,.,638,.,620,297,.,636,373,.,993,666,.,575
FE21Z,301,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",.,549,.,.,.,749,606,.,.,.,.,.,.,.,487,.,.,557,546
FE21Z,320,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,506,.,.,.,.,506
FE21Z,340,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",.,.,.,.,.,531,.,.,.,.,.,.,.,.,.,.,.,.,531
FE21Z,410,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",.,.,409,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,409
FE21Z,430,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures with Biopsy, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,882,.,882
FE22Z,100,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",656,"1,166",.,327,"1,249",554,586,526,.,741,235,.,816,387,457,"1,216",905,591,585
FE22Z,101,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,.,.,359,.,886,.,.,.,.,.,.,.,.,.,.,.,.,534
FE22Z,120,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,.,.,.,.,"1,299","1,211",.,.,.,.,.,.,630,993,.,.,.,812
FE22Z,172,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,233",.,.,.,.,"1,233"
FE22Z,300,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",518,.,.,379,"1,453",499,.,640,.,620,220,.,636,288,.,993,669,.,458
FE22Z,301,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,561,.,.,.,683,535,.,.,.,.,.,.,.,447,.,.,546,526
FE22Z,430,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,876,.,876
FE22Z,810,"Diagnostic Endoscopic Upper Gastrointestinal Tract Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,670,.,.,.,.,670
FE23C,100,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, between 5 and 18 years",.,907,.,363,856,652,724,517,.,.,303,.,816,247,730,"1,216",896,483,741
FE23C,120,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, between 5 and 18 years",.,.,.,.,.,.,"1,115",.,.,.,.,.,.,982,.,.,.,.,"1,071"
FE23C,171,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, between 5 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,786",.,.,863,.,"1,422"
FE23C,300,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, between 5 and 18 years",520,.,.,382,"1,340",.,.,637,.,619,265,.,.,373,.,993,662,.,540
FE23C,301,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, between 5 and 18 years",.,620,.,.,.,.,581,.,.,.,.,.,.,.,436,.,.,464,535
FE23C,303,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, between 5 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,062",.,.,.,.,"1,062"
FE23C,370,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, between 5 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,135",.,.,.,.,"1,135"
FE23C,420,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, between 5 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,482",.,.,.,.,"1,482"
FE23D,100,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, 4 years and under",.,.,.,.,.,978,.,.,.,.,.,.,.,.,.,.,.,.,978
FE23D,171,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, 4 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,807",.,.,863,.,"1,760"
FE23D,303,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, 4 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,830,.,.,.,.,830
FE23D,320,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, 4 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,018",.,.,.,.,"1,018"
FE23D,420,"Endoscopic or Intermediate, Upper Gastrointestinal Tract Procedures, 4 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,647",.,.,.,.,"1,647"
FE30Z,100,"Therapeutic Colonoscopy, 19 years and over",656,"1,392",.,959,"1,308","1,033","1,107",941,.,"1,279",856,.,816,"1,066","1,027","1,216","1,536",691,"1,070"
FE30Z,101,"Therapeutic Colonoscopy, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,473",.,"1,473"
FE30Z,300,"Therapeutic Colonoscopy, 19 years and over",518,.,.,889,"1,592",.,.,"1,085",.,"1,030",813,.,636,"1,130",.,993,"1,291",.,775
FE30Z,301,"Therapeutic Colonoscopy, 19 years and over",.,738,.,.,.,"1,439","1,113",.,.,.,.,.,.,.,926,.,.,695,852
FE31Z,100,"Diagnostic Colonoscopy with Biopsy, 19 years and over",656,"1,328",.,798,"1,247",911,"1,031",743,.,"1,023",568,.,816,783,907,"1,216","1,237",674,977
FE31Z,300,"Diagnostic Colonoscopy with Biopsy, 19 years and over",518,.,.,794,"1,472",.,.,876,.,838,640,.,636,872,.,993,"1,002",.,764
FE31Z,301,"Diagnostic Colonoscopy with Biopsy, 19 years and over",.,695,.,.,.,"1,253",927,.,.,.,.,.,.,.,768,.,.,629,772
FE31Z,430,"Diagnostic Colonoscopy with Biopsy, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,264",.,"1,264"
FE32Z,100,"Diagnostic Colonoscopy, 19 years and over",656,"1,348",.,661,"1,179",814,921,639,.,890,507,.,816,698,812,"1,216","1,081",664,853
FE32Z,300,"Diagnostic Colonoscopy, 19 years and over",518,.,.,668,"1,482",499,.,767,.,738,617,.,636,817,.,993,847,.,687
FE32Z,301,"Diagnostic Colonoscopy, 19 years and over",.,659,.,.,.,"1,171",873,.,.,.,.,.,.,.,735,.,.,623,755
FE32Z,361,"Diagnostic Colonoscopy, 19 years and over",.,.,.,.,.,.,843,.,.,.,.,.,.,.,.,.,.,.,843
FE32Z,502,"Diagnostic Colonoscopy, 19 years and over",.,.,.,.,.,"1,157",.,.,.,.,.,.,.,.,.,.,.,.,"1,157"
FE33Z,100,"Therapeutic Flexible Sigmoidoscopy, 19 years and over",656,"1,411",.,701,"1,399",845,940,618,.,923,467,.,816,508,815,"1,216","1,054",734,922
FE33Z,300,"Therapeutic Flexible Sigmoidoscopy, 19 years and over",518,.,.,770,"1,505",.,.,770,.,749,527,.,636,"1,021",.,993,837,.,766
FE33Z,301,"Therapeutic Flexible Sigmoidoscopy, 19 years and over",.,793,.,.,.,940,796,.,.,.,.,.,.,.,489,.,.,707,720
FE34Z,100,"Diagnostic Flexible Sigmoidoscopy with Biopsy, 19 years and over",656,"1,404",.,464,"1,095",674,715,495,.,709,341,.,816,478,667,"1,216",864,755,834
FE34Z,300,"Diagnostic Flexible Sigmoidoscopy with Biopsy, 19 years and over",518,.,.,419,"1,774",.,.,612,.,592,349,.,636,438,.,993,619,.,554
FE34Z,301,"Diagnostic Flexible Sigmoidoscopy with Biopsy, 19 years and over",.,813,.,.,.,767,668,.,.,.,.,.,.,.,498,.,.,763,734
FE35Z,100,"Diagnostic Flexible Sigmoidoscopy, 19 years and over",656,"1,355",.,373,"1,185",592,686,508,.,723,288,.,816,371,609,"1,216",885,739,784
FE35Z,300,"Diagnostic Flexible Sigmoidoscopy, 19 years and over",518,.,.,346,"1,742",.,.,627,.,610,256,.,636,352,.,993,647,.,508
FE35Z,301,"Diagnostic Flexible Sigmoidoscopy, 19 years and over",.,755,.,.,.,750,600,.,.,.,.,.,.,.,486,.,.,726,624
FE36Z,100,"Diagnostic or Therapeutic, Rigid Sigmoidoscopy, 19 years and over",.,554,.,633,887,801,751,699,.,"1,026",.,"1,446",816,.,"1,029",.,.,831,855
FE36Z,130,"Diagnostic or Therapeutic, Rigid Sigmoidoscopy, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,852,.,.,.,852
FE36Z,300,"Diagnostic or Therapeutic, Rigid Sigmoidoscopy, 19 years and over",518,.,.,.,.,.,.,.,.,.,.,.,.,.,.,993,.,.,756
FE36Z,301,"Diagnostic or Therapeutic, Rigid Sigmoidoscopy, 19 years and over",.,755,.,.,.,914,.,.,.,.,.,.,.,.,884,.,.,.,851
FE37C,100,"Endoscopic or Intermediate, Lower Gastrointestinal Tract Procedures, between 5 and 18 years",656,"3,097",.,744,"1,203",735,908,743,.,869,400,.,816,879,718,"1,216","1,057",863,975
