Practice,Practice Name,Address1,Address2,Address3,Postcode,Chemist,Contractor Name,Contractor Address Line 1,Contractor Address Line 2,Contractor Address Line 3,Contractor Address Line 4,Contractor Postcode,Year,Month,Number of Items
61,Dr. CROSSIN & PARTNERS              ,THE CARRICK HILL MEDICAL CENTRE,1 CARRICK HILL,BELFAST,BT1 2JR,7674,J & B MORROW LTD                                                                                    ,38 & 42 CHURCH STREET                   ,BALLYMENA                               ,NULL,CO ANTRIM                               ,BT43 6DF,2018,4,3
61,Dr. CROSSIN & PARTNERS              ,THE CARRICK HILL MEDICAL CENTRE,1 CARRICK HILL,BELFAST,BT1 2JR,7698,A & F A DUNDEE LTD                                                                                  ,13 WOODFORD ROAD                        ,DOAGH ROAD                              ,NEWTOWNABBEY                            ,CO ANTRIM                               ,BT36 6TS,2018,4,9
61,Dr. CROSSIN & PARTNERS              ,THE CARRICK HILL MEDICAL CENTRE,1 CARRICK HILL,BELFAST,BT1 2JR,7973,NORTHERN PHARMACIES LTD                                                                             ,52 HIGH STREET                          ,HOLYWOOD                                ,NULL,CO DOWN                                 ,BT18 9AE,2018,4,4
61,Dr. CROSSIN & PARTNERS              ,THE CARRICK HILL MEDICAL CENTRE,1 CARRICK HILL,BELFAST,BT1 2JR,8163, MCNALLY'S LATE NIGHT PHARMACY LTD                                                                  ,5A MONAGHAN STREET                      ,                                        ,NEWRY                                   ,CO DOWN                                 ,BT35 6BB,2018,4,3
61,Dr. CROSSIN & PARTNERS              ,THE CARRICK HILL MEDICAL CENTRE,1 CARRICK HILL,BELFAST,BT1 2JR,9054, SANGERS (NI) LTD                                                                                   ,2 MARSHALLS ROAD                        ,NULL,NULL,BELFAST                                 ,BT5 6SR ,2018,4,11
61,Dr. CROSSIN & PARTNERS              ,THE CARRICK HILL MEDICAL CENTRE,1 CARRICK HILL,BELFAST,BT1 2JR,9061,RESPOND HEALTHCARE LTD                                                                              ,UNI 57 LEDCOM INDUSTRIAL ESTATE         ,BANK ROAD                               ,LARNE                                   ,CO ANTRIM                               ,BT40 3AW,2018,4,11
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,17, BTA PHARMA LTD T/A MOONEY'S PHARMACY                                                               ,23/25 CLIFTON STREET                    ,NULL,NULL,BELFAST                                 ,BT13 1AD,2018,4,18
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,31,GJR&VPJ ADDY T/A THE WINDSOR PHARMACY                                                               ,395 LISBURN ROAD                        ,NULL,NULL,BELFAST                                 ,BT9 7EW ,2018,4,1
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,48, MCKENZIE RICE LTD                                                                                  ,142 NORTH QUEEN STREET                  ,NULL,NULL,BELFAST                                 ,BT15 1HQ,2018,4,39
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,79,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,55 CASTLE STREET                        ,NULL,NULL,BELFAST                                 ,BT1 1GH ,2018,4,2
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,93, GMAC HEALTH LTD                                                                                    ,41 MAIN STREET                          ,MILLISLE                                ,NULL,CO DOWN                                 ,BT22 2BL,2018,4,13
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,110,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,13 GREENWAY                             ,CREGAGH                                 ,NULL,BELFAST                                 ,BT6 0DT ,2018,4,12
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,158,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,167/169 SHANKILL ROAD                   ,NULL,NULL,BELFAST                                 ,BT13 1FP,2018,4,415
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,165, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,124 CAVEHILL ROAD                       ,NULL,NULL,BELFAST                                 ,BT15 5BU,2018,4,43
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,172, BOOTS THE CHEMISTS LTD                                                                             ,35/47 DONEGALL PLACE                    ,NULL,NULL,BELFAST                                 ,BT1 5AW ,2018,4,52
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,206,R D BELL T/A TAGGART'S PHARMACY                                                                     ,238 CRUMLIN ROAD                        ,NULL,BELFAST                                 ,NULL,BT14 7ED,2018,4,362
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,251,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,35/45 CASTLEREAGH ROAD                  ,NULL,BELFAST                                 ,NULL,BT5 5FB ,2018,4,4
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,299, BELFAST CO-OP CHEMISTS LTD                                                                         ,58/60 WOODVALE ROAD                     ,NULL,NULL,BELFAST                                 ,BT13 3BT,2018,4,197
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,354, BELFAST CO-OP CHEMISTS LTD                                                                         ,155/161 CRUMLIN ROAD                    ,NULL,NULL,BELFAST                                 ,BT14 7AA,2018,4,371
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,361, BELFAST CO-OP CHEMISTS LTD                                                                         ,70 BALLYGOMARTIN ROAD                   ,NULL,NULL,BELFAST                                 ,BT13 3NE,2018,4,86
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,419, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 7 PARK CENTRE                      ,DONEGALL ROAD                           ,NULL,BELFAST                                 ,BT12 6HN,2018,4,2
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,471, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 26/27 CASTLE COURT                 ,NULL,NULL,BELFAST                                 ,BT1 1DD ,2018,4,61
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,505, CLOVERDALE MERCHANTS LTD T/A MEDICARE PHARMACY                                                     ,32B UPPER MALONE ROAD                   ,NULL,NULL,BELFAST                                 ,BT9 5NA ,2018,4,7
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,512, CAMPBELLS DISPENSARY LTD                                                                           ,461 SPRINGFIELD ROAD                    ,NULL,NULL,BELFAST                                 ,BT12 7DN,2018,4,6
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,529,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,15 - 17 CORNMARKET                      ,NULL,NULL,BELFAST                                 ,BT1 4DA ,2018,4,35
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,536, CHEMCARE (NI) LTD T/A SANDOWN PHARMACY                                                             ,386 UPPER NEWTOWNARDS ROAD              ,NULL,NULL,BELFAST                                 ,BT4 3EY ,2018,4,5
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,622, CEWF LTD T/A COOPER CHEMISTS                                                                       ,157 OLDPARK ROAD                        ,NULL,NULL,BELFAST                                 ,BT14 6QP,2018,4,22
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,677, BALLYSILLAN PHARMACY LTD T/A RUSSELL & MURPHY                                                      ,697 OLDPARK ROAD                        ,NULL,NULL,BELFAST                                 ,BT14 6QY,2018,4,108
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,701, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,77 CREGAGH ROAD                         ,NULL,NULL,BELFAST                                 ,BT6 8PY ,2018,4,7
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,787,MISS A CROSSIN                                                                                      ,267 ANTRIM ROAD                         ,NULL,NULL,BELFAST                                 ,BT15 2GZ,2018,4,33
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,859,J DOBSON T/A WOODVALE PHARMACY                                                                      ,101 ENFIELD STREET                      ,NULL,NULL,BELFAST                                 ,BT13 3DJ,2018,4,88
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,914, FEGAN'S PHARMACY                                                                                   ,136A ANDERSONSTOWN ROAD                 ,NULL,NULL,BELFAST                                 ,BT11 9BY,2018,4,4
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1025, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,493 OLDPARK ROAD                        ,NULL,NULL,BELFAST                                 ,BT14 6QU,2018,4,34
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1049,R & M GRAHAM                                                                                        ,82 YORK ROAD                            ,NULL,NULL,BELFAST                                 ,BT15 3HF,2018,4,9
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1070, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,257 WOODSTOCK ROAD                      ,NULL,NULL,BELFAST                                 ,BT6 8PQ ,2018,4,4
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1238,J MCGREGOR CHEMIST LTD T/A BOTANIC PHARMACY                                                         ,98 BOTANIC AVENUE                       ,NULL,BELFAST                                 ,NULL,BT7 1JR ,2018,4,12
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1269,W G HAMILTON (CHEMISTS) LTD                                                                         ,907 CRUMLIN ROAD                        ,NULL,BELFAST                                 ,NULL,BT14 8AB,2018,4,191
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1283,P C HARTE T/A  FORTWILLIAM PHARMACY                                                                 ,567 ANTRIM ROAD                         ,NULL,NULL,BELFAST                                 ,BT15 3BU,2018,4,11
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1348, HOGGS PHARMACIES LTD                                                                               ,262 SHANKILL ROAD                       ,NULL,NULL,BELFAST                                 ,BT13 2BL,2018,4,25
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1379, COWZERS PHARMACIES LTD                                                                             ,441 ORMEAU ROAD                         ,NULL,NULL,BELFAST                                 ,BT7 3GQ ,2018,4,9
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1427, LOWERY HEALTHCARE LTD T/A BRANIEL PHARMACY                                                         ,78 RAVENSWOOD PARK                      ,NULL,NULL,BELFAST                                 ,BT5 7PT ,2018,4,4
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1489,P & M LINDEN LTD                                                                                    ,88 SERPENTINE ROAD                      ,WHITEWELL                               ,NEWTOWNABBEY                            ,CO ANTRIM                               ,BT36 7JG,2018,4,25
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1520, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,2 THE ENLER COMPLEX                     ,BALLYBEEN                               ,DUNDONALD                               ,BELFAST                                 ,BT16 2QP,2018,4,2
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1733, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,138-144 SANDY ROW                       ,NULL,NULL,BELFAST                                 ,BT12 5EY,2018,4,21
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1771, MCCOUBREY (S J MCKAY) LTD                                                                          ,154 CAVEHILL ROAD                       ,NULL,NULL,BELFAST                                 ,BT15 5EX,2018,4,16
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1836,J MCDOWELL LTD                                                                                      ,335 DONEGALL ROAD                       ,NULL,NULL,BELFAST                                 ,BT12 6FQ,2018,4,3
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1850,MRS O MCELHINNEY T/A BRADBURY PHARMACY                                                              ,UNIT 60                                 ,DUBLIN ROAD                             ,NULL,BELFAST                                 ,BT2 7HN ,2018,4,6
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1874, WOODBOURNE PHARMACY LTD T/A WOODBOURNE PHARMACY                                                    ,UNIT 4                                  ,128 STEWARTSTOWN ROAD                   ,NULL,BELFAST                                 ,BT11 9JQ,2018,4,1
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1881,N & R GORDON LTD                                                                                    ,170/174 SANDY ROW                       ,NULL,NULL,BELFAST                                 ,BT12 5EY,2018,4,3
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,1898, LOCKVIEW LTD                                                                                       ,3 LOCKVIEW ROAD                         ,NULL,NULL,BELFAST                                 ,BT9 5FH ,2018,4,5
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2019, FULLARTON PHARMACY LTD                                                                             ,209 SHANKILL ROAD                       ,NULL,NULL,BELFAST                                 ,BT13 1FQ,2018,4,189
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2129,J MCGREGOR CHEMIST LTD T/A LOWWOOD PHARMACY                                                         ,454 SHORE ROAD                          ,NULL,BELFAST                                 ,NULL,BT15 4HD,2018,4,22
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2143,G WATTERS                                                                                           ,88 UPPER LISBURN ROAD                   ,FINAGHY                                 ,NULL,BELFAST                                 ,BT10 0BA,2018,4,1
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2332, CLEAR PHARMACY T/A SHANKILL HEALTH CENTRE PHARMACY                                                 ,71 SHANKILL ROAD                        ,NULL,NULL,BELFAST                                 ,BT13 1DY,2018,4,116
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2356, MAGIR LTD CARRICK HILL PHARMACY                                                                    ,3 CARRICK HILL                          ,NULL,NULL,BELFAST                                 ,BT1 2JH ,2018,4,1
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2442,N&R GORDON LTD GORDONS CHEMISTS                                                                     ,23 NEW STREET                           ,DONAGHADEE                              ,                                        ,CO DOWN                                 ,BT21 0AG,2018,4,4
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2538, MAGIR LTD T/A ARDMORE PHARMACY                                                                     ,483 ORMEAU ROAD                         ,NULL,NULL,BELFAST                                 ,BT7 3GR ,2018,4,2
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2552,G E NEESON                                                                                          ,170 CLIFTONVILLE ROAD                   ,NULL,NULL,BELFAST                                 ,BT14 6LB,2018,4,20
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2686,JOHN ROBINSON LTD                                                                                   ,86 CLIFTONVILLE ROAD                    ,NULL,NULL,BELFAST                                 ,BT14 6JZ,2018,4,77
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2693,BOOTS UK LTD T/A BOOTS                                                                              ,SPRUCEFIELD SHOPPING CENTRE             ,LISBURN                                 ,                                        ,CO ANTRIM                               ,BT27 5UJ,2018,4,1
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2703, MCKENZIE RICE LTD                                                                                  ,13 ARDOYNE ROAD                         ,NULL,NULL,BELFAST                                 ,BT14 7HX,2018,4,26
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2710, MCKENZIE RICE LTD                                                                                  ,1 ARDOYNE ROAD                          ,NULL,NULL,BELFAST                                 ,BT14 7HX,2018,4,93
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2789,A & F A DUNDEE LTD                                                                                  ,GROVE WELLBEING CENTRE                  ,YORK ROAD                               ,NULL,BELFAST                                 ,BT15    ,2018,4,5
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,2844, COLLINWARD PHARMACY LTD                                                                            ,195 ANTRIM ROAD                         ,NULL,NULL,BELFAST                                 ,BT15 2GW,2018,4,6
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,3003, SURE MEDICINE LTD T/A CEDAR PHARMACY                                                               ,"UNIT 5, ANTRIM ROAD PLAZA               ",471-473 ANTRIM ROAD                     ,BELFAST                                 ,NULL,BT15 3BP,2018,4,2
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,3168, CAMPBELL'S DISPENSARY LTD                                                                          ,UNIT 16 FORESTSIDE SHOPPING CENTRE      ,SAINTFIELD ROAD                         ,NULL,BELFAST                                 ,BT8 4FX ,2018,4,3
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,3388, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,14 NORTH END                            ,BALLYCLARE                              ,NULL,CO ANTRIM                               ,BT39 9BN,2018,4,3
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,3395, MAGIR LTD                                                                                          ,42 HOWARD STREET                        ,NULL,BELFAST                                 ,NULL,BT1 6PG ,2018,4,5
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,3450, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,2 HILLVIEW AVENUE                       ,NEWTOWNABBEY                            ,NULL,CO ANTRIM                               ,BT36 6AE,2018,4,1
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,3508, BALLYWALTER PHARMACY LTD                                                                           ,61/63 MAIN STREET                       ,BALLYWALTER                             ,NULL,CO DOWN                                 ,BT22 2PQ,2018,4,4
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,3522, LARNE CHEMISTS LTD                                                                                 ,62 STRANMILLIS ROAD                     ,NULL,NULL,BELFAST                                 ,BT9 5AD ,2018,4,4
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,3601,DUNMORE PHARMA LTD                                                                                  ,421 ANTRIM ROAD                         ,NULL,BELFAST                                 ,NULL,BT15 3BJ,2018,4,5
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,3649, WYNROSE LTD                                                                                        ,208 DUNCAIRN GARDENS                    ,NULL,NULL,BELFAST                                 ,BT15 2GN,2018,4,8
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,3694, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 16 ARDS SHOPPING CENTRE            ,CIRCULAR ROAD                           ,NEWTOWNARDS                             ,CO DOWN                                 ,BT23 4EU,2018,4,3
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,4004,TURF LODGE PHARMA LTD                                                                               ,32 MONAGH ROAD                          ,TURF LODGE ESTATE                       ,BELFAST                                 ,NULL,BT11 8EF,2018,4,6
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,4688, CLEAR PHARMACY                                                                                     ,10 CHURCH STREET                        ,BANGOR                                  ,NULL,CO DOWN                                 ,BT20 3HT,2018,4,5
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,5256, LARNE CHEMISTS LTD T/A MERVILLE PHARMACY                                                           ,12 MERVILLE GARDEN VILLAGE              ,NEWTOWNABBEY                            ,NULL,CO ANTRIM                               ,BT37 9TF,2018,4,1
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,5524, CASTLEREAGH PHARMACY LTD                                                                           ,339 CASTLEREAGH ROAD                    ,NULL,NULL,BELFAST                                 ,BT5 6AB ,2018,4,1
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,6099,N & R GORDON LTD                                                                                    ,32 THE DIAMOND                          ,RATHCOOLE                               ,NEWTOWNABBEY                            ,CO ANTRIM                               ,BT37 9BJ,2018,4,27
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,6154,H & AM MCGRATH T/A VILLAGE PHARMACY                                                                 ,614 SHORE ROAD                          ,NEWTOWNABBEY                            ,NULL,CO ANTRIM                               ,BT37 0SL,2018,4,4
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,6233,CLOVERDALE MERCHANTS LTD T/A MEDICARE PHARMACY                                                      ,8 MARKET LANE                           ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT28 1YG,2018,4,1
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,6240,J BEGGS FERNAGH PHARMACY                                                                            ,3 KINGS CRESCENT                        ,NEWTOWNABBEY                            ,NULL,CO ANTRIM                               ,BT37 0DH,2018,4,3
62,Dr. GARDINER                        ,GARDINER FAMILY PRACTICE,CRUMLIN ROAD HEALTH CENTRE,"100 CRUMLIN ROAD, BELFAST",BT14 6AR,6264, BOOTS THE CHEMISTS LTD                                                                             ,57 BOW STREET                           ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT28 1BJ,2018,4,1
