Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1838385,01-Jul-13,BT48 0RJ,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1842679,08-Jul-13,BT48 9UA,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1846596,16-Jul-13,BT47 2TN,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1850219,22-Jul-13,BT48 9LY,Colour,20,<1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1854022,29-Jul-13,BT48 9QT,Colour,20,2,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1857851,05-Aug-13,BT48 6JW,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1861790,12-Aug-13,BT47 6HB,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1864770,19-Aug-13,BT49 9LJ,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1868799,27-Aug-13,BT48 9EP,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1872829,02-Sep-13,BT48 6SA,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1877057,09-Sep-13,BT47 6DZ,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1881211,16-Sep-13,BT47 4PL,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1885238,23-Sep-13,BT48 9TD,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1888823,30-Sep-13,BT47 4LR,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1892901,07-Oct-13,BT47 4HR,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1897011,14-Oct-13,BT47 2LW,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1900824,21-Oct-13,BT49 9NB,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1904608,28-Oct-13,BT48 9UD,Colour,20,<1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1908516,04-Nov-13,BT48 0LJ,Colour,20,2,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1912449,11-Nov-13,BT47 6AG,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1916570,18-Nov-13,BT47 6AE,Colour,20,<1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1920016,21-Nov-13,BT47 2EA,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1920282,25-Nov-13,BT47 5YJ,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1924019,02-Dec-13,BT48 9EN,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1927507,05-Dec-13,BT48 7JH,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1927834,09-Dec-13,BT47 4DD,Colour,20,1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1931636,16-Dec-13,BT47 4RW,Colour,20,<1,mg/l Pt/Co
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1759792,11-Feb-13,BT48 0NW,Copper,2,0.004,mg Cu/l
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1786205,25-Mar-13,BT47 6FD,Copper,2,0.001,mg Cu/l
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1812110,13-May-13,BT47 6BG,Copper,2,<0.001,mg Cu/l
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1835222,25-Jun-13,BT48 7JS,Copper,2,0.001,mg Cu/l
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1861790,12-Aug-13,BT47 6HB,Copper,2,0.004,mg Cu/l
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1885238,23-Sep-13,BT48 9TD,Copper,2,0.001,mg Cu/l
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1912449,11-Nov-13,BT47 6AG,Copper,2,0.001,mg Cu/l
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1931636,16-Dec-13,BT47 4RW,Copper,2,0.004,mg Cu/l
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757536,02-Jan-13,BT48 9NQ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757537,03-Jan-13,BT47 5TR,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757538,04-Jan-13,BT47 4FF,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757539,07-Jan-13,BT47 6JT,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757540,08-Jan-13,BT48 0LQ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757541,09-Jan-13,BT47 4UN,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757542,14-Jan-13,BT49 0NH,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757543,15-Jan-13,BT47 4DU,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757544,16-Jan-13,BT48 0ED,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757545,17-Jan-13,BT47 2AR,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757547,21-Jan-13,BT48 9TJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757548,22-Jan-13,BT47 4EZ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757549,23-Jan-13,BT48 9NJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757550,28-Jan-13,BT47 4NE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757551,29-Jan-13,BT48 9XW,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757552,30-Jan-13,BT47 6DY,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1757553,31-Jan-13,BT48 9HD,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1759040,04-Feb-13,BT47 6FE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1759176,05-Feb-13,BT48 9TH,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1759290,06-Feb-13,BT48 9TH,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1759792,11-Feb-13,BT48 0NW,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1759947,12-Feb-13,BT,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1760067,13-Feb-13,BT48 6AR,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1760161,14-Feb-13,BT48 9BB,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1760448,18-Feb-13,BT48 9NU,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1760572,19-Feb-13,BT47 4HU,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1760694,20-Feb-13,BT48 0EG,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1761078,25-Feb-13,BT48 6JY,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1761204,26-Feb-13,BT48 0HE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1761314,27-Feb-13,BT48 0RZ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1761418,28-Feb-13,BT48 0SG,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1774613,05-Mar-13,BT47 4BE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1777835,06-Mar-13,BT47 5WN,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1774395,07-Mar-13,BT47 6GF,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1778433,11-Mar-13,BT48 0DT,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1778584,12-Mar-13,BT48 9QU,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1781590,13-Mar-13,BT47 6EE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1781734,14-Mar-13,BT47 3BH,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1782216,19-Mar-13,BT49 0PR,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1785598,20-Mar-13,BT48 6QL,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1785793,21-Mar-13,BT47 4DG,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1786205,25-Mar-13,BT47 6FD,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1786404,26-Mar-13,BT47 4NF,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1788974,27-Mar-13,BT47 2BT,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1789697,28-Mar-13,BT47 2HN,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1793344,03-Apr-13,BT47 6XZ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1793567,04-Apr-13,BT47 4BB,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1793742,05-Apr-13,BT48 6NX,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1794008,08-Apr-13,BT48 9XE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1794200,09-Apr-13,BT47 2TJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1797634,10-Apr-13,BT47 3EJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1797783,11-Apr-13,BT47 2BT,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1798251,15-Apr-13,BT47 5PL,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1798404,16-Apr-13,BT47 6LQ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1800828,17-Apr-13,BT47 6SA,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1801430,22-Apr-13,BT49 9HN,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1801626,23-Apr-13,BT47 4PJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1804585,24-Apr-13,BT47 2NU,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1804761,25-Apr-13,BT47 6EL,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1805149,29-Apr-13,BT47 4DF,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1805363,30-Apr-13,BT47 2EW,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1807975,01-May-13,BT47 2DR,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1808696,07-May-13,BT48 0QY,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1811455,08-May-13,BT48 6RE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1811649,09-May-13,BT47 2EA,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1811825,10-May-13,BT47 6DP,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1812110,13-May-13,BT47 6BG,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1812331,14-May-13,BT48 6HP,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1815537,15-May-13,BT48 9RU,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1816118,20-May-13,BT48 9NE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1816283,21-May-13,BT47 2QZ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1818842,22-May-13,BT47 4JN,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1819492,23-May-13,BT48 0EN,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1819975,28-May-13,BT48 6RJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1823074,29-May-13,BT47 2HH,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1823224,30-May-13,BT48 9NX,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1823611,03-Jun-13,BT47 6LL,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1823897,04-Jun-13,BT47 4SS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1826476,05-Jun-13,BT47 4PE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1826610,06-Jun-13,BT47 2RN,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1827045,10-Jun-13,BT48 9TS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1827230,11-Jun-13,BT48 9EE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1830749,12-Jun-13,BT47 4PS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1831321,17-Jun-13,BT48 0HA,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1831494,18-Jun-13,BT47 6DU,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1834663,19-Jun-13,BT47 4UQ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1834813,20-Jun-13,BT47 6JS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1835222,25-Jun-13,BT48 7JS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1835380,26-Jun-13,BT48 6XY,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1837853,27-Jun-13,BT47 5SZ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1838385,01-Jul-13,BT48 0RJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1838763,02-Jul-13,BT48 0RJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1842143,03-Jul-13,BT47 2PL,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1842679,08-Jul-13,BT48 9UA,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1842895,09-Jul-13,BT49 9HA,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1846061,10-Jul-13,BT48 6AL,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1846204,11-Jul-13,BT48 0RZ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1846596,16-Jul-13,BT47 2TN,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1849597,17-Jul-13,BT47 4PJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1849806,18-Jul-13,BT47 3TS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1850219,22-Jul-13,BT48 9LY,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1850424,23-Jul-13,BT47 2QX,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1853436,24-Jul-13,BT48 9BH,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1853594,25-Jul-13,BT48 6RQ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1854022,29-Jul-13,BT48 9QT,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1854163,30-Jul-13,BT47 4NW,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1857226,31-Jul-13,BT48 9BX,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1857851,05-Aug-13,BT48 6JW,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1858098,06-Aug-13,BT48 0EB,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1861209,07-Aug-13,BT48 0QT,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1861381,08-Aug-13,BT47 5WB,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1861790,12-Aug-13,BT47 6HB,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1861999,13-Aug-13,BT48 9LX,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1864249,14-Aug-13,BT48 0SG,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1864770,19-Aug-13,BT49 9LJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1864957,20-Aug-13,BT48 9EY,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1868148,21-Aug-13,BT48 9NX,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1868331,22-Aug-13,BT48 0QJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1868799,27-Aug-13,BT48 9EP,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1872205,28-Aug-13,BT48 9TG,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1872343,29-Aug-13,BT48 0PS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1872829,02-Sep-13,BT48 6SA,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1873095,03-Sep-13,BT48 0RS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1876438,04-Sep-13,BT47 6JL,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1876596,05-Sep-13,BT48 0LZ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1877057,09-Sep-13,BT47 6DZ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1877303,10-Sep-13,BT47 6FY,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1880703,11-Sep-13,BT47 6NS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1881211,16-Sep-13,BT47 4PL,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1881390,17-Sep-13,BT47 2AN,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1884743,18-Sep-13,BT47 6ES,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1884882,19-Sep-13,BT47 4JP,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1885238,23-Sep-13,BT48 9TD,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1885416,24-Sep-13,BT47 4JT,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1888275,25-Sep-13,BT47 2TF,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1888823,30-Sep-13,BT47 4LR,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1889051,01-Oct-13,BT47 2UA,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1892353,02-Oct-13,BT47 2TQ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1892502,03-Oct-13,BT47 2AZ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1892901,07-Oct-13,BT47 4HR,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1893087,08-Oct-13,BT48 9BQ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1896418,09-Oct-13,BT49 0PU,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1897011,14-Oct-13,BT47 2LW,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1897266,15-Oct-13,BT48 9DX,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1900311,16-Oct-13,BT47 4NA,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1900460,17-Oct-13,BT48 0QJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1900824,21-Oct-13,BT49 9NB,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1900998,22-Oct-13,BT47 4ND,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1904067,23-Oct-13,BT47 4FD,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1904608,28-Oct-13,BT48 9UD,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1904783,29-Oct-13,BT47 6SN,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1907875,30-Oct-13,BT47 5XS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1908050,31-Oct-13,BT47 6YR,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1908516,04-Nov-13,BT48 0LJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1908809,05-Nov-13,BT48 9BL,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1911862,06-Nov-13,BT47 6TT,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1912449,11-Nov-13,BT47 6AG,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1912653,12-Nov-13,BT47 4UR,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1916007,13-Nov-13,BT47 4PZ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1916152,14-Nov-13,BT48 9BY,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1916570,18-Nov-13,BT47 6AE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1916769,19-Nov-13,BT49 0PU,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1919781,20-Nov-13,BT48 6UE,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1920016,21-Nov-13,BT47 2EA,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1920282,25-Nov-13,BT47 5YJ,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1920438,26-Nov-13,BT47 5RS,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1923476,27-Nov-13,BT47 2QP,E. coli,0,0,No./100 ml
2013,ZN0604,Caugh Hill Dungiven,ZN0604AE-13-1923618,28-Nov-13,BT47 6SN,E. coli,0,0,No./100 ml
