HRG,Spec,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal Victoria,South Tyrone,South West Acute,Ulster,N. Ireland Unit Cost
CA85B,120,"Minor, Mouth or Throat Procedures, between 2 and 18 years",.,.,.,.,451,.,.,.,.,.,.,.,"3,151",.,.,.,"1,351"
CA85B,140,"Minor, Mouth or Throat Procedures, between 2 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,817","2,817"
CA85B,160,"Minor, Mouth or Throat Procedures, between 2 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,"1,872",.,.,.,"1,872"
CA85C,120,"Minor, Mouth or Throat Procedures, 1 year and under",.,.,.,.,.,.,.,.,.,.,.,.,"1,875",.,.,.,"1,875"
CA86A,120,"Minimal, Mouth or Throat Procedures, 19 years and over",.,.,.,.,"2,914",.,.,.,.,.,.,.,"1,597",.,.,.,"1,860"
CA86A,160,"Minimal, Mouth or Throat Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,069","1,069"
CA86B,140,"Minimal, Mouth or Throat Procedures, between 2 and 18 years","1,736",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,736"
CA86B,160,"Minimal, Mouth or Throat Procedures, between 2 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,907,907
CA90Z,140,Very Complex Maxillofacial Procedures,"13,892",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"19,336","18,428"
CA90Z,160,Very Complex Maxillofacial Procedures,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,932","4,932"
CA91A,140,Complex Maxillofacial Procedures with CC Score 1+,"12,665",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"6,731","9,698"
CA91A,160,Complex Maxillofacial Procedures with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"5,459","5,459"
CA91B,140,Complex Maxillofacial Procedures with CC Score 0,"9,614",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"5,539","5,779"
CA92A,120,Very Major Maxillofacial Procedures with CC Score 1+,"6,801",.,.,.,.,.,.,.,.,.,.,.,"3,323",.,.,.,"5,062"
CA92A,140,Very Major Maxillofacial Procedures with CC Score 1+,"8,655",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"3,794","5,955"
CA92A,160,Very Major Maxillofacial Procedures with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"7,382","7,382"
CA92B,120,Very Major Maxillofacial Procedures with CC Score 0,.,.,.,.,"6,631",.,.,.,.,.,.,.,.,.,.,.,"6,631"
CA92B,140,Very Major Maxillofacial Procedures with CC Score 0,"9,452",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"5,008","8,958"
CA93A,140,"Major Maxillofacial Procedures, 19 years and over, with CC Score 1+","5,842",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,296","4,590"
CA93A,160,"Major Maxillofacial Procedures, 19 years and over, with CC Score 1+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,291","4,291"
CA93B,140,"Major Maxillofacial Procedures, 19 years and over, with CC Score 0","6,062",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,644","5,035"
CA93B,160,"Major Maxillofacial Procedures, 19 years and over, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,397","2,397"
CA93C,140,"Major Maxillofacial Procedures, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"3,497","3,497"
CA94Z,120,Intermediate Maxillofacial Procedures,.,.,.,.,.,.,.,.,.,.,.,.,"1,962",.,.,.,"1,962"
CA94Z,140,Intermediate Maxillofacial Procedures,"2,961",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"3,819","3,785"
CA95Z,140,Minor Maxillofacial Procedures,"2,456",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,914","2,215"
CA96Z,140,"Reduction or Fixation, of Jaw","4,840",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,830","3,835"
CA97Z,140,"Reduction or Fixation, of Cheekbone","3,715",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,342","3,297"
CA98Z,120,Reduction of Fracture of Nasal Bone,"1,061",.,.,.,.,.,.,.,.,.,.,.,"1,176",.,.,.,"1,098"
CB01A,800,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 9+",.,.,"8,681",.,.,.,.,.,.,.,.,.,.,.,.,.,"8,681"
CB01B,120,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 5-8","8,466",.,.,.,.,.,.,.,.,.,.,.,"15,382",.,.,.,"12,616"
CB01B,140,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 5-8","2,657",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"3,997","3,550"
CB01B,800,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 5-8",.,.,"27,631",.,.,.,.,.,.,.,.,.,.,.,.,.,"27,631"
CB01C,120,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 0-4","3,023",.,.,.,"8,429",.,.,.,.,.,.,.,"12,737",.,.,.,"9,603"
CB01C,140,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 0-4","6,817",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,943","6,014"
CB01C,160,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,327","2,327"
CB01C,800,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 0-4",.,.,"29,881",.,.,.,.,.,.,.,.,.,.,.,.,.,"29,881"
CB01D,120,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 9+",.,.,.,.,"3,155",.,.,.,.,.,.,.,.,.,.,.,"3,155"
CB01D,140,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 9+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,202","2,202"
CB01D,361,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 9+",.,.,"1,394",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,394"
CB01D,800,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 9+",.,.,"11,406",.,.,.,.,.,.,.,.,.,.,.,.,.,"11,406"
CB01E,140,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 5-8",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"12,606","12,606"
CB01E,370,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 5-8",.,.,800,.,.,.,.,.,.,.,.,.,.,.,.,.,800
CB01E,800,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 5-8",.,.,"14,858",.,.,.,.,.,.,.,.,.,.,.,.,.,"14,858"
CB01F,120,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0-4",550,.,.,.,"3,437",.,.,.,.,.,.,.,"3,481",.,.,.,"3,207"
CB01F,140,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0-4","2,629",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"8,694","6,420"
CB01F,150,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,"1,631",.,.,.,"1,631"
CB01F,160,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,841","2,841"
CB01F,800,"Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0-4","7,874",.,"7,612",.,.,.,.,.,.,.,.,.,.,.,.,.,"7,652"
CB02A,120,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 5+",.,.,.,.,.,.,.,.,.,.,.,.,"3,012",.,.,.,"3,012"
CB02A,172,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 5+",.,.,.,.,.,.,.,.,.,.,.,.,"3,197",.,.,.,"3,197"
CB02B,100,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 1-4",.,.,.,.,.,.,.,.,.,.,.,.,"1,360",.,.,.,"1,360"
CB02B,120,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 1-4","5,661","2,553",.,.,"6,838",.,.,.,.,.,.,.,"3,412",.,.,.,"4,174"
CB02B,140,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 1-4","2,261",.,.,.,.,.,.,.,.,.,.,.,"4,378",.,.,"3,742","3,719"
CB02B,160,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 1-4",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"3,141","3,141"
CB02B,172,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 1-4",.,.,.,.,.,.,.,.,.,.,.,.,"3,385",.,.,.,"3,385"
CB02B,320,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 1-4",.,.,"2,523",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,523"
CB02B,340,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 1-4",.,.,"1,038",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,038"
CB02C,100,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,"6,346",.,.,.,"3,630",.,"4,988"
CB02C,120,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 0","3,171",564,.,.,"3,437",.,.,.,.,.,.,.,"3,282",.,.,.,"3,071"
CB02C,140,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 0","3,909",.,.,.,.,.,.,.,.,.,.,.,"4,222",.,.,"2,748","3,299"
CB02C,160,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,247","1,247"
CB02C,170,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,"2,719",.,.,.,"2,719"
CB02C,172,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, with Interventions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,"1,139",.,.,.,"1,139"
CB02D,120,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 5+",.,"2,538",.,.,676,.,.,.,.,.,.,.,.,.,.,.,"1,607"
CB02D,300,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 5+","1,159",.,.,.,.,.,"2,712",.,.,.,.,.,802,.,.,.,"1,279"
CB02D,370,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 5+",747,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,747
CB02D,800,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 5+","1,009",.,"3,409",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,209"
CB02E,110,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 1-4",.,.,.,.,459,.,.,.,.,.,.,.,.,.,.,.,459
CB02E,120,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 1-4",550,564,.,.,451,.,.,.,.,.,.,.,773,.,.,.,619
CB02E,172,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 1-4",.,.,.,.,.,.,.,.,.,.,.,.,913,.,.,.,913
CB02E,300,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 1-4",515,533,.,.,.,.,.,.,.,.,.,.,.,.,731,383,525
CB02E,301,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 1-4",.,439,.,.,.,.,.,.,.,.,.,.,.,.,.,.,439
CB02E,302,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 1-4",.,.,.,.,.,.,.,.,.,.,.,.,651,.,.,.,651
CB02E,320,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 1-4",.,.,787,.,.,.,.,.,.,.,.,.,.,.,.,.,787
CB02E,340,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 1-4",.,.,575,.,.,.,.,.,.,.,.,.,.,.,.,.,575
CB02E,800,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 1-4",.,.,758,.,.,.,.,.,.,.,.,.,.,.,.,.,758
CB02E,810,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 1-4",.,.,"3,265",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,265"
CB02F,100,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0",511,514,.,.,.,.,.,.,.,.,.,.,505,.,.,.,510
CB02F,120,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0",550,564,.,.,451,.,.,.,.,.,.,.,770,.,.,.,625
CB02F,140,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0",438,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,438
CB02F,180,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,566,.,.,.,566
CB02F,300,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0",515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,515
CB02F,502,"Non-Malignant, Ear, Nose, Mouth, Throat or Neck Disorders, without Interventions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,644,.,644
CD01A,140,"Major Dental Procedures, 19 years and over","2,126",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,812","2,021"
CD02A,140,"Intermediate Dental Procedures, 19 years and over","2,664",.,.,.,.,.,.,.,.,.,.,.,"3,183",.,.,"2,089","2,463"
CD02B,140,"Intermediate Dental Procedures, 18 years and under","2,664",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,664"
CD03B,100,"Minor Dental Procedures, 18 years and under","2,130",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,130"
CD04A,140,"Major Surgical Removal of Tooth, 19 years and over","1,366",.,.,.,.,.,.,.,.,.,.,.,"2,133",.,.,"1,715","1,610"
CD04B,140,"Major Surgical Removal of Tooth, 18 years and under","2,107",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,715","1,911"
CD05A,140,"Surgical Removal of Tooth, 19 years and over","2,107",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,585","1,933"
CD05B,140,"Surgical Removal of Tooth, 18 years and under","2,395",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,585","2,233"
CD05B,142,"Surgical Removal of Tooth, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,583,.,.,.,583
CD06A,140,"Extraction of Multiple Teeth, 19 years and over","2,024",.,.,.,.,.,.,.,.,.,.,.,"3,220",.,.,"1,885","2,406"
CD06A,320,"Extraction of Multiple Teeth, 19 years and over",.,"1,019",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,019"
CD06B,140,"Extraction of Multiple Teeth, 18 years and under","1,823",.,.,.,.,.,.,.,.,.,.,.,"2,424",.,.,"1,699","2,038"
CD06B,142,"Extraction of Multiple Teeth, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,986,.,.,.,986
CD06B,171,"Extraction of Multiple Teeth, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"3,669",.,.,.,"3,669"
CD07A,140,"Minor Extraction of Tooth, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,081","1,081"
CD07B,140,"Minor Extraction of Tooth, 18 years and under","2,145",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,145"
DZ02H,172,"Complex Thoracic Procedures, 19 years and over, with CC Score 6+",.,.,.,.,.,.,.,.,.,.,.,.,"10,563",.,.,.,"10,563"
DZ02J,172,"Complex Thoracic Procedures, 19 years and over, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,"9,705",.,.,.,"9,705"
DZ02K,120,"Complex Thoracic Procedures, 19 years and over, with CC Score 0-2","8,995",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"8,995"
DZ02K,170,"Complex Thoracic Procedures, 19 years and over, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,"9,356",.,.,.,"9,356"
DZ02K,172,"Complex Thoracic Procedures, 19 years and over, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,"9,192",.,.,.,"9,192"
DZ02L,172,"Complex Thoracic Procedures, between 2 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,"6,820",.,.,.,"6,820"
DZ09M,300,"Pulmonary Embolus without Interventions, with CC Score 9-11",.,"1,066",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,066"
DZ09M,301,"Pulmonary Embolus without Interventions, with CC Score 9-11",.,878,.,.,.,.,.,.,.,.,.,.,.,.,.,.,878
DZ09N,300,"Pulmonary Embolus without Interventions, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,767,767
DZ09N,320,"Pulmonary Embolus without Interventions, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,"1,003",.,.,.,.,.,"1,003"
DZ09N,340,"Pulmonary Embolus without Interventions, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,429,.,.,.,.,.,429
DZ09P,100,"Pulmonary Embolus without Interventions, with CC Score 3-5","1,532",.,.,.,.,.,.,.,.,.,.,.,"1,685",.,.,.,"1,608"
DZ09P,300,"Pulmonary Embolus without Interventions, with CC Score 3-5","1,803",.,.,.,.,313,.,.,.,.,986,.,.,.,.,.,"1,178"
DZ09P,303,"Pulmonary Embolus without Interventions, with CC Score 3-5","4,388",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,388"
DZ09P,320,"Pulmonary Embolus without Interventions, with CC Score 3-5",.,.,"5,648",.,.,.,.,.,.,.,.,.,.,.,.,.,"5,648"
DZ09P,340,"Pulmonary Embolus without Interventions, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,429,.,.,.,.,.,429
DZ09Q,100,"Pulmonary Embolus without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,.,658,.,658
DZ09Q,180,"Pulmonary Embolus without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,573,.,.,.,573
DZ09Q,300,"Pulmonary Embolus without Interventions, with CC Score 0-2","1,374",533,.,975,.,.,.,.,.,.,.,.,.,.,.,.,"1,101"
DZ09Q,340,"Pulmonary Embolus without Interventions, with CC Score 0-2",.,397,.,.,.,.,.,.,.,.,.,.,.,.,.,.,397
DZ10J,100,"Lung Abscess-Empyema with Interventions, with CC Score 5-8",.,.,"6,677",.,.,.,.,.,.,.,.,.,.,.,.,.,"6,677"
DZ10J,172,"Lung Abscess-Empyema with Interventions, with CC Score 5-8",.,.,.,.,.,.,.,.,.,.,.,.,"2,922",.,.,.,"2,922"
DZ10K,172,"Lung Abscess-Empyema with Interventions, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,"2,973",.,.,.,"2,973"
DZ10M,340,"Lung Abscess-Empyema without Interventions, with CC Score 5-8",.,"3,174",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"3,174"
DZ10N,300,"Lung Abscess-Empyema without Interventions, with CC Score 0-4","7,211",.,.,"1,706",.,.,.,.,.,.,.,.,.,.,.,.,"3,541"
DZ10N,340,"Lung Abscess-Empyema without Interventions, with CC Score 0-4",.,.,"3,949",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,949"
DZ11L,361,"Lobar, Atypical or Viral Pneumonia, with Multiple Interventions, with CC Score 9-13",.,.,"1,290",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,290"
DZ11M,340,"Lobar, Atypical or Viral Pneumonia, with Multiple Interventions, with CC Score 0-8",.,"2,381",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,381"
DZ11P,340,"Lobar, Atypical or Viral Pneumonia, with Single Intervention, with CC Score 8-12",.,397,.,.,.,.,.,.,.,.,.,.,.,.,.,.,397
DZ11Q,300,"Lobar, Atypical or Viral Pneumonia, with Single Intervention, with CC Score 0-7","2,404",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,150","2,090"
DZ11Q,340,"Lobar, Atypical or Viral Pneumonia, with Single Intervention, with CC Score 0-7",.,"1,979",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,979"
DZ11S,300,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 10-13","4,378",.,.,.,.,.,"1,627",.,.,.,.,.,556,.,.,.,"2,735"
DZ11S,301,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 10-13",.,439,.,.,.,.,.,.,.,.,.,.,.,.,.,.,439
DZ11S,361,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 10-13",.,"1,036","6,657",.,.,.,.,.,.,.,.,.,.,.,.,.,"5,252"
DZ11T,300,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 7-9",515,800,.,.,.,.,"1,898",.,.,.,.,.,.,.,.,383,883
DZ11T,320,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 7-9",.,.,"9,695",.,.,.,.,.,.,.,.,.,.,.,.,.,"9,695"
DZ11T,340,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 7-9",.,"1,059","1,296",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,075"
DZ11T,361,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 7-9",.,"1,036","2,987",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,596"
DZ11U,100,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 4-6",.,.,"5,330",.,.,.,.,.,.,.,.,.,.,.,.,.,"5,330"
DZ11U,101,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 4-6",.,.,711,.,.,.,.,.,.,.,.,.,.,.,.,.,711
DZ11U,180,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 4-6",.,440,.,.,.,.,.,.,.,.,.,.,565,.,.,.,502
DZ11U,300,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 4-6",612,667,.,.,.,.,"1,627",.,.,.,.,.,.,.,.,"1,074",801
DZ11U,340,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 4-6",.,"1,309","2,984",.,.,.,.,.,.,.,"1,216",.,"2,809",.,.,.,"1,649"
DZ11U,360,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 4-6",.,.,.,.,.,.,.,.,.,.,.,.,"5,767",.,.,.,"5,767"
DZ11U,361,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 4-6",.,.,"3,088",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,088"
DZ11U,370,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 4-6","2,988",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,988"
DZ11U,430,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 4-6",.,.,"1,319",.,.,.,.,.,.,"2,406","1,777",.,.,.,.,.,"1,977"
DZ11U,800,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 4-6",.,.,"5,007",.,.,.,.,.,.,.,.,.,.,.,.,.,"5,007"
DZ11V,100,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,.,.,658,.,658
DZ11V,180,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,565,.,.,.,565
DZ11V,300,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 0-3",632,978,.,731,.,.,542,.,.,.,397,.,.,.,.,"2,197",822
DZ11V,303,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 0-3",.,485,714,.,.,.,.,.,.,.,.,.,.,.,.,.,599
DZ11V,340,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 0-3",.,"1,091","2,535",.,.,.,.,.,.,.,"1,019",.,588,.,.,.,"1,191"
DZ11V,361,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 0-3",.,"2,590","2,403",.,.,"1,509",.,.,.,.,.,.,.,.,.,.,"2,382"
DZ11V,430,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 0-3",.,399,"1,529",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,153"
DZ11V,502,"Lobar, Atypical or Viral Pneumonia, without Interventions, with CC Score 0-3",.,.,"3,949",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,949"
DZ12C,300,Bronchiectasis with CC Score 8+,"1,030",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,030"
DZ12C,340,Bronchiectasis with CC Score 8+,.,.,"3,914",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,914"
DZ12D,300,Bronchiectasis with CC Score 5-7,515,533,.,.,.,.,"1,808",.,.,.,397,.,.,.,.,822,938
DZ12D,340,Bronchiectasis with CC Score 5-7,.,"2,381","3,352",.,.,.,.,.,.,.,"1,836",.,.,.,.,.,"2,961"
DZ12D,361,Bronchiectasis with CC Score 5-7,.,.,"1,251",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,251"
DZ12E,300,Bronchiectasis with CC Score 2-4,"1,177",.,.,"2,437",.,.,542,.,.,.,.,.,.,.,.,"4,218","1,544"
DZ12E,302,Bronchiectasis with CC Score 2-4,.,.,.,.,.,.,.,.,.,.,486,.,.,.,.,.,486
DZ12E,303,Bronchiectasis with CC Score 2-4,.,.,"3,540",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,540"
DZ12E,340,Bronchiectasis with CC Score 2-4,.,"4,365","2,920",.,.,.,.,.,.,.,"2,308",.,.,.,.,.,"2,929"
DZ12F,300,Bronchiectasis with CC Score 0-1,515,533,.,"1,777",.,.,.,.,.,.,.,.,.,.,.,.,942
DZ12F,340,Bronchiectasis with CC Score 0-1,.,992,"1,473",.,.,.,.,.,.,.,"1,791",.,.,.,.,.,"1,402"
DZ14F,300,"Pulmonary, Pleural or Other Tuberculosis, with Interventions",.,.,.,.,"1,261",.,.,.,.,.,.,.,.,.,.,.,"1,261"
DZ14G,303,"Pulmonary, Pleural or Other Tuberculosis, without Interventions, with CC Score 7+",.,.,.,.,328,.,.,.,.,.,.,.,.,.,.,.,328
