﻿Super Output Area 2011 Code,Super Output Area 2011 Name,Converted Apartment,Purpose_Built_Apartment,Detached,Semi-Detached,Terrace,Total Housing Stock
95NN03S2,Ballymaglave_2,0,0,218,137,233,588
95NN04W1,Ballymote,28,74,208,231,720,1261
95NN05W1,Ballynahinch East,18,129,236,365,394,1142
95NN06S1,Castlewellan_1,17,33,86,129,214,479
95NN06S2,Castlewellan_2,2,21,368,321,106,818
95NN07S1,Cathedral_1,2,54,128,292,142,618
95NN07S2,Cathedral_2,64,68,108,176,269,685
95NN08S1,Crossgar_1,7,0,318,117,146,588
95NN08S2,Crossgar_2,5,20,422,81,134,662
95NN09S1,Derryboy_1,1,7,486,82,26,602
95NN09S2,Derryboy_2,1,0,347,31,167,546
95NN10S1,Donard_1,90,184,371,64,136,845
95NN10S2,Donard_2,0,51,410,127,77,665
95NN11S1,Drumaness_1,1,0,239,184,249,673
95NN11S2,Drumaness_2,1,0,594,85,10,690
95NN12W1,Dundrum,11,133,450,217,484,1295
95NN13W1,Dunmore,3,13,933,132,56,1137
95NN14S1,Killough_1,4,0,408,122,208,742
95NN14S2,Killough_2,1,0,337,131,36,505
95NN15W1,Killyleagh,14,170,265,227,673,1349
95NN16S1,Kilmore_1,0,5,500,53,7,565
95NN16S2,Kilmore_2,1,2,463,91,50,607
95NN17W1,Murlough,14,150,322,254,302,1042
95NN18S1,Quoile_1,56,36,157,40,343,632
95NN18S2,Quoile_2,0,12,463,35,3,513
95NN19S1,Saintfield_1,2,64,281,194,181,722
95NN19S2,Saintfield_2,9,63,470,57,139,738
95NN20W1,Seaforde,6,22,864,153,90,1135
95NN21W1,Shimna,62,189,567,180,356,1354
95NN22W1,Strangford,5,17,691,185,230,1128
95NN23S1,Tollymore_1,2,5,425,108,35,575
95NN23S2,Tollymore_2,0,14,375,119,185,693
95OO01W1,Altmore,0,1,795,63,38,897
95OO02W1,Augher,6,6,660,37,91,800
95OO03W1,Aughnacloy,8,28,659,140,198,1033
95OO04W1,Ballygawley,16,23,641,137,181,998
95OO05W1,Ballysaggart,5,86,122,233,622,1068
95OO06W1,Benburb,3,7,645,146,182,983
95OO07W1,Caledon,3,3,664,141,112,923
95OO08W1,Castlecaulfield,0,6,687,207,51,951
95OO09W1,Clogher,6,14,621,122,87,850
95OO10W1,Coalisland North,0,1,455,607,152,1215
95OO11W1,Coalisland South,23,60,181,323,451,1038
95OO12W1,Coalisland West and Newmills,0,0,457,443,161,1061
95OO13W1,Coolhill,0,32,295,499,211,1037
95OO14W1,Donaghmore,8,1,609,134,166,918
95OO15W1,Drumglass,1,62,176,254,403,896
95OO16W1,Fivemiletown,23,37,447,176,246,929
95OO17W1,Killyman,3,9,719,234,78,1043
95OO18W1,Killymeal,43,101,388,370,244,1146
95OO19W1,Moy,55,14,620,311,174,1174
95OO20W1,Moygashel,4,10,272,339,268,893
95OO21W1,Mullaghmore,48,139,303,289,221,1000
95OO22W1,Washing Bay,1,0,815,166,29,1011
95PP01W1,Ballinamallard,2,5,788,174,91,1060
95PP02W1,Belcoo and Garrison,12,4,1007,107,84,1214
95PP03W1,Belleek and Boa,15,8,909,184,108,1224
95PP04W1,Boho Cleenish and Letterbreen,7,21,1020,147,57,1252
95PP05W1,Brookeborough,7,0,787,82,98,974
95PP06S1,Castlecoole_1,10,19,119,391,279,818
95PP06S2,Castlecoole_2,23,111,414,210,86,844
95PP07W1,Derrygonnelly,18,3,905,99,172,1197
95PP08W1,Derrylin,5,2,893,136,76,1112
95PP09W1,Devenish,21,145,20,168,481,835
95PP10W1,Donagh,2,1,840,55,50,948
95PP11W1,Erne,29,83,369,221,416,1118
95PP12W1,Florence Court and Kinawley,7,1,976,97,16,1097
95PP13W1,Irvinestown,30,65,398,271,411,1175
95PP14S1,Kesh Ederney and Lack_1,8,0,439,85,124,656
95PP14S2,Kesh Ederney and Lack_2,8,15,569,190,119,901
95PP15W1,Lisbellaw,13,3,786,245,137,1184
95PP16W1,Lisnarrick,6,12,710,61,33,822
95PP17W1,Lisnaskea,63,49,356,297,434,1199
95PP18W1,Maguires Bridge,20,3,858,255,116,1252
95PP19W1,Newtownbutler,17,1,676,187,211,1092
95PP20W1,Portora,174,233,397,291,563,1658
95PP21W1,Rosslea,8,9,697,45,159,918
95PP22W1,Rossorry,4,62,562,252,233,1113
95PP23W1,Tempo,17,11,821,106,125,1080
95QQ01W1,Antiville,2,55,133,30,543,763
95QQ02W1,Ballycarry,1,36,537,309,199,1082
95QQ03W1,Ballyloran,0,96,0,36,401,533
95QQ04W1,Blackcave,0,22,112,85,492,711
95QQ05W1,Carncastle,2,48,783,315,34,1182
95QQ06W1,Carnlough,10,18,325,214,323,890
95QQ07W1,Central_Larne,95,248,147,98,447,1035
95QQ08W1,Craigy Hill,0,161,1,119,440,721
95QQ09W1,Gardenmore,6,53,354,208,258,879
95QQ10W1,Glenarm,18,25,483,85,194,805
95QQ11W1,Glynn,5,21,471,174,148,819
95QQ12W1,Harbour,14,118,146,104,502,884
95QQ13W1,Island Magee,1,8,651,312,195,1167
95QQ14S1,Kilwaughter_1,0,105,474,706,145,1430
95QQ14S2,Kilwaughter_2,0,0,511,81,128,720
95QQ15W1,Town Parks,10,66,52,226,463,817
95RR01S1,Aghanloo_1,0,12,617,210,23,862
95RR01S2,Aghanloo_2,4,0,480,129,62,675
95RR02W1,Ballykelly,8,14,243,274,135,674
95RR03W1,Coolessan,5,100,44,114,409,672
95RR04W1,Dungiven,43,60,261,152,328,844
95RR05S1,Enagh_1_Limavady,0,12,253,228,0,493
95RR05S2,Enagh_2_Limavady,3,33,47,127,304,514
95RR06W1,Feeny,1,6,476,130,144,757
95RR07W1,Forest,1,1,453,375,64,894
95RR08W1,Glack,0,1,554,114,49,718
95RR09S1,Gresteel_1,0,7,398,243,152,800
95RR09S2,Gresteel_2,5,0,162,182,451,800
95RR10W1,Greystone_Limavady,1,30,2,172,455,660
95RR11W1,Magilligan,0,0,436,144,118,698
95RR12W1,Rathbrady,1,42,289,194,108,634
95RR13W1,Roeside,55,145,188,79,324,791
95RR14W1,The Highlands,0,0,457,143,80,680
95RR15W1,Upper Glenshane,1,7,610,114,104,836
95SS01S1,Ballinderry_1,0,0,618,54,14,686
95SS01S2,Ballinderry_2,1,17,605,338,108,1069
95SS02S1,Ballymacash_1,0,6,341,351,188,886
95SS02S2,Ballymacash_2,0,14,597,65,8,684
95SS03S1,Ballymacbrennan_1,0,1,540,17,13,571
95SS03S2,Ballymacbrennan_2,0,2,637,34,0,673
95SS04S1,Ballymacoss_1,0,76,172,460,154,862
95SS04S2,Ballymacoss_2,2,56,149,344,319,870
95SS04S3,Ballymacoss_3,0,171,406,606,211,1394
95SS05S1,Blaris_1,2,94,65,214,420,795
95SS05S2,Blaris_2,0,14,443,149,106,712
95SS06S1,Collin Glen_1,0,26,122,283,93,524
95SS06S2,Collin Glen_2,0,85,14,418,283,800
95SS06S3,Collin Glen_3,0,2,7,81,590,680
95SS07S1,Derryaghy_1,0,80,336,713,134,1263
95SS07S2,Derryaghy_2,0,0,57,477,0,534
95SS07S3,Derryaghy_3,2,518,286,534,497,1837
95SS08S1,Dromara_1,0,0,552,105,28,685
95SS08S2,Dromara_2,5,5,711,154,171,1046
95SS09S1,Drumbo_1,4,10,460,106,177,757
95SS09S2,Drumbo_2,4,20,482,74,59,639
95SS10S1,Dunmurry_1,11,258,103,327,343,1042
95SS10S2,Dunmurry_2,0,60,405,166,53,684
95SS11S1,Glenavy_1,1,14,623,250,122,1010
95SS11S2,Glenavy_2,0,4,725,159,65,953
95SS12W1,Harmony Hill,4,153,498,326,318,1299
95SS13S1,Hilden_1,76,144,25,56,523,824
95SS13S2,Hilden_2,11,134,4,128,386,663
95SS14S1,Hillhall_1,3,62,35,115,484,699
95SS14S2,Hillhall_2,4,13,272,113,233,635
95SS15S1,Hillsborough_1,8,53,393,141,173,768
95SS15S2,Hillsborough_2,14,44,567,74,123,822
95SS16S1,Kilwee_1,7,90,101,269,57,524
95SS16S2,Kilwee_2,2,152,61,104,380,699
95SS17S1,Knockmore_1,1,148,179,478,353,1159
95SS17S2,Knockmore_2,0,34,43,129,454,660
95SS18S1,Lagan Valley_1,0,103,45,148,321,617
95SS18S2,Lagan Valley_2,3,215,76,164,312,770
95SS19S1,Lambeg_1,3,124,63,72,379,641
95SS19S2,Lambeg_2,0,77,23,36,505,641
95SS20W1,Lisnagarvey,2,16,475,535,116,1144
95SS21S1,Maghaberry_1,0,0,481,312,43,836
95SS21S2,Maghaberry_2,0,1,702,89,60,852
95SS22S1,Magheralave_1,1,7,238,346,82,674
95SS22S2,Magheralave_2,0,23,322,324,19,688
95SS23S1,Maze_1,2,61,455,260,151,929
95SS23S2,Maze_2,2,12,306,188,162,670
95SS24S1,Moira_1,4,74,659,269,93,1099
95SS24S2,Moira_2,2,44,457,190,222,915
95SS25W1,Old Warren,0,191,17,130,831,1169
95SS26S1,Poleglass_1,0,72,0,60,608,740
95SS26S2,Poleglass_2,0,12,254,348,10,624
95SS27W1,Seymour Hill,16,347,45,296,564,1268
95SS28W1,Tonagh,9,113,33,277,716,1148
95SS29S1,Twinbrook_1,0,120,2,33,343,498
95SS29S2,Twinbrook_2,0,136,0,39,429,604
95SS30S1,Wallace Park_1,0,29,91,145,12,277
95SS30S2,Wallace Park_2,10,22,482,308,16,838
95TT01W1,Ballymaguigan,0,0,745,70,50,865
95TT02W1,Bellaghy,2,12,513,187,192,906
95TT03S1,Castledawson_1,0,9,155,254,214,632
95TT03S2,Castledawson_2,11,0,321,155,112,599
95TT04W1,Draperstown,15,70,522,272,267,1146
95TT05S1,Glebe_1_Magherafelt,18,31,337,137,126,649
95TT05S2,Glebe_2_Magherafelt,17,50,30,189,250,536
95TT06W1,Gulladuff,0,6,619,164,123,912
95TT07W1,Knockcloghrim,2,0,746,101,59,908
95TT08W1,Lecumpher,0,6,729,82,58,875
95TT09S1,Lower Glenshane_1,2,0,400,44,29,475
95TT09S2,Lower Glenshane_2,1,1,412,42,3,459
95TT10W1,Maghera,18,44,220,336,502,1120
95TT11S1,Swatragh_1,0,0,414,58,30,502
95TT11S2,Swatragh_2,0,0,370,45,54,469
95TT12W1,Tobermore,2,18,657,161,102,940
95TT13S1,Town Parks East_1,0,16,238,183,121,558
95TT13S2,Town Parks East_2,8,26,100,124,318,576
95TT14W1,Town Parks West,20,54,276,243,268,861
95TT15W1,Upperlands,0,2,551,117,183,853
95TT16W1,Valley,0,9,596,165,131,901
95UU06W1,Dalriada,13,0,445,110,137,705
95UU09W1,Glenariff,2,1,412,166,126,707
95UU14W1,Knocklayd,0,15,331,246,218,810
95UU99C1,Armoy_&_Moss-side and Moyarget,6,3,479,226,123,837
95UU99C2,Ballylough_&_Bushmills,37,53,327,304,415,1136
95UU99C3,Bonamargy and Rathlin_&_Glenshesk,54,135,618,185,89,1081
95UU99C4,Carnmoon_&_Dunseverick,1,7,547,238,59,852
95UU99C5,Glenaan_&_Glendun,34,87,588,261,166,1136
95UU99C6,Glentaisie_&_Kinbane,32,53,439,315,283,1122
95VV01S1,Annalong_1,0,9,516,122,8,655
95VV01S2,Annalong_2,9,5,214,235,237,700
95VV02W1,Ballybot,51,138,30,179,671,1069
95VV03W1,Bessbrook,7,4,205,367,433,1016
95VV04W1,Binnian,2,0,859,200,39,1100
95VV05S1,Burren and Kilbroney_1,7,27,450,107,43,634
95VV05S2,Burren and Kilbroney_2,4,0,602,120,32,758
95VV06W1,Camlough,10,24,706,329,145,1214
95VV07S1,Clonallan_1,89,81,143,249,394,956
95VV07S2,Clonallan_2,0,23,489,256,24,792
95VV08W1,Creggan,0,2,831,242,41,1116
95VV09W1,Crossmaglen,19,41,398,323,273,1054
95VV10S1,Daisy hill_1,0,24,37,175,326,562
95VV10S2,Daisy hill_2,44,61,49,252,332,738
95VV11S1,Derryleckagh_1,0,0,349,277,50,676
95VV11S2,Derryleckagh_2,0,8,427,307,80,822
95VV12S1,Derrymore_1,0,0,146,221,229,596
95VV12S2,Derrymore_2,17,9,75,292,233,626
95VV13S1,Donaghmore_1,0,0,542,103,0,645
95VV13S2,Donaghmore_2,0,0,390,50,0,440
95VV14S1,Drumalane_1,14,86,223,233,175,731
95VV14S2,Drumalane_2,8,59,236,117,179,599
95VV15S1,Drumgullion_1,53,29,23,107,391,603
95VV15S2,Drumgullion_2,1,9,139,312,145,606
95VV16W1,Fathom,0,29,608,422,61,1120
95VV17S1,Forkhill_1,0,0,417,263,69,749
95VV17S2,Forkhill_2,28,2,464,245,49,788
95VV18S1,Kilkeel Central_1,13,33,316,304,86,752
95VV18S2,Kilkeel Central_2,17,55,216,116,324,728
95VV19S1,Kilkeel South_1,13,34,237,148,118,550
95VV19S2,Kilkeel South_2,3,4,218,321,129,675
95VV20W1,Lisnacree,4,0,801,149,30,984
95VV21S1,Mayobridge_1,0,3,427,246,70,746
95VV21S2,Mayobridge_2,1,0,497,22,0,520
95VV22W1,Newtownhamilton,13,3,615,205,185,1021
95VV23W1,Rostrevor,20,185,483,337,212,1237
95VV24S1,Seaview_1,72,117,294,103,103,689
95VV24S2,Seaview_2,0,78,83,146,365,672
95VV25S1,Silver Bridge_1,0,0,414,147,70,631
95VV25S2,Silver Bridge_2,0,0,497,158,4,659
95VV26W1,Spelga,2,2,732,392,86,1214
95VV27W1,St Mary's,31,75,85,243,550,984
95VV28S1,St Patrick's_1,46,83,263,189,288,869
95VV28S2,St Patrick's_2,9,69,58,125,301,562
95VV29W1,Tullyhappy,0,0,761,220,111,1092
95VV30S1,Windsor Hill_1,1,53,280,243,14,591
95VV30S2,Windsor Hill_2,1,42,52,369,58,522
95WW01S1,Abbey_1,4,183,156,130,203,676
95WW01S2,Abbey_2,0,17,7,178,449,651
95WW02S1,Ballyclare North_1,3,123,251,146,255,778
95WW02S2,Ballyclare North_2,0,72,395,149,221,837
95WW03S1,Ballyclare South_1,17,160,35,121,479,812
95WW03S2,Ballyclare South_2,0,79,319,269,196,863
95WW04S1,Ballyduff_1,0,12,59,244,309,624
95WW04S2,Ballyduff_2,0,0,117,371,6,494
95WW05S1,Ballyhenry_1,0,9,169,349,70,597
95WW05S2,Ballyhenry_2,2,126,148,220,112,608
95WW06S1,Ballynure_1,0,47,414,83,78,622
95WW06S2,Ballynure_2,2,22,408,138,74,644
95WW07S1,Ballyrobert_1,0,0,607,62,50,719
95WW07S2,Ballyrobert_2,2,18,225,565,136,946
95WW08S1,Burnthill_1,0,2,67,385,25,479
95WW08S2,Burnthill_2,0,0,232,339,19,590
95WW09S1,Carnmoney_1,2,113,162,27,337,641
95WW09S2,Carnmoney_2,0,0,406,112,4,522
95WW10S1,Cloughfern_1,1,12,148,194,325,680
95WW10S2,Cloughfern_2,1,13,8,170,373,565
95WW11S1,Collinbridge_1,0,34,334,221,10,599
95WW11S2,Collinbridge_2,1,17,332,140,58,548
95WW12W1,Coole,0,278,37,94,768,1177
95WW13S1,Doagh_1,1,61,331,155,236,784
95WW13S2,Doagh_2,0,8,329,271,97,705
95WW14W1,Dunanney,7,330,13,177,566,1093
95WW15S1,Glebe_1_Newtownabbey,0,20,114,459,31,624
95WW15S2,Glebe_2_Newtownabbey,1,37,259,332,11,640
95WW16S1,Glengormley_1,0,40,65,524,4,633
95WW16S2,Glengormley_2,0,165,18,162,329,674
95WW17W1,Hawthorne,0,140,357,183,348,1028
95WW18W1,Hightown,1,38,99,726,188,1052
95WW19S1,Jordanstown_1,0,51,349,297,84,781
95WW19S2,Jordanstown_2,0,7,636,4,18,665
95WW19S3,Jordanstown_3,0,33,695,75,12,815
95WW20S1,Mallusk_1,0,15,429,135,142,721
95WW20S2,Mallusk_2,0,164,415,874,325,1778
95WW20S3,Mallusk_3,0,14,475,106,58,653
95WW21S1,Monkstown_1,0,169,7,36,542,754
95WW21S2,Monkstown_2,0,119,53,278,369,819
95WW22S1,Mossley_1,0,23,156,193,179,551
95WW22S2,Mossley_2,0,52,70,28,554,704
95WW23S1,Rostulla_1,6,234,297,98,320,955
95WW23S2,Rostulla_2,8,80,446,43,22,599
95WW24S1,Valley_1,6,295,19,189,217,726
95WW24S2,Valley_2,0,334,21,272,296,923
95WW25W1,Whitehouse,0,697,69,234,338,1338
95XX01S1,Ballycrochan_1,0,0,498,136,11,645
95XX01S2,Ballycrochan_2,0,0,344,263,10,617
95XX01S3,Ballycrochan_3,0,22,260,300,37,619
95XX02W1,Ballyholme,28,161,399,442,115,1145
95XX03S1,Ballymaconnell_1,0,4,302,203,1,510
95XX03S2,Ballymaconnell_2,0,0,381,175,15,571
95XX04S1,Ballymagee_1,0,12,312,329,22,675
95XX04S2,Ballymagee_2,0,20,121,617,3,761
95XX05W1,Bangor Castle,11,288,507,145,375,1326
95XX06S1,Bloomfield_1_NorthDown,0,17,231,100,482,830
95XX06S2,Bloomfield_2_NorthDown,0,106,230,263,293,892
95XX07S1,Broadway_1,0,12,398,171,75,656
95XX07S2,Broadway_2,43,132,286,213,14,688
95XX08S1,Bryansburn_1,1,142,238,206,34,621
95XX08S2,Bryansburn_2,1,95,215,298,3,612
95XX09S1,Churchill_1,0,125,219,292,27,663
95XX09S2,Churchill_2,0,76,246,303,37,662
95XX10S1,Clandeboye_1,0,55,228,115,328,726
95XX10S2,Clandeboye_2,0,33,287,301,69,690
95XX10S3,Clandeboye_3,2,12,18,309,174,515
95XX11S1,Conlig_1,0,77,361,184,404,1026
95XX11S2,Conlig_2,0,89,288,268,329,974
95XX11S3,Conlig_3,5,139,4,267,316,731
95XX12W1,Craigavad,3,47,852,95,61,1058
95XX13W1,Crawfordsburn,17,75,877,176,107,1252
95XX14W1,Cultra,9,21,715,186,44,975
95XX15W1,Dufferin,1,248,125,319,568,1261
95XX16W1,Groomsport,11,89,947,142,286,1475
95XX17S1,Harbour_1,259,175,29,72,431,966
95XX17S2,Harbour_2,43,85,117,126,354,725
95XX18W1,Holywood Demesne,21,332,216,266,555,1390
95XX19W1,Holywood Priory,16,218,621,190,143,1188
95XX20S1,Loughview_1,0,175,73,232,461,941
95XX20S2,Loughview_2,0,129,10,46,59,244
95XX21W1,Princetown,30,281,629,210,136,1286
95XX22W1,Rathgael,4,33,180,506,348,1071
95XX23W1,Silverstream,2,297,62,594,563,1518
95XX24S1,Springhill_1,0,34,204,307,6,551
95XX24S2,Springhill_2,0,64,82,527,0,673
95XX25W1,Whitehill,0,195,91,460,402,1148
95YY01W1,Beragh,16,13,683,141,94,947
95YY02W1,Camowen,12,36,376,206,318,948
95YY03W1,Clanabogan,2,0,995,60,1,1058
95YY04W1,Coolnagard,1,98,616,305,300,1320
95YY05W1,Dergmoney,53,8,237,231,339,868
95YY06W1,Dromore,4,5,541,132,268,950
95YY07W1,Drumnakilly,0,1,830,97,59,987
95YY08W1,Drumquin,11,6,631,124,118,890
95YY09W1,Drumragh,57,165,440,270,224,1156
95YY10W1,Fairy Water,0,1,753,23,0,777
95YY11W1,Fintona,31,48,456,78,366,979
95YY12W1,Gortin,15,42,691,121,138,1007
95YY13S1,Gortrush_1,3,14,119,260,154,550
95YY13S2,Gortrush_2,7,36,98,164,301,606
95YY14S1,Killyclogher_1,0,33,251,178,151,613
95YY14S2,Killyclogher_2,0,8,193,375,40,616
95YY15S1,Lisanelly_1,8,29,67,46,87,237
95YY15S2,Lisanelly_2,2,81,165,205,473,926
95YY16W1,Newtownsaville,1,0,788,46,16,851
95YY17W1,Owenkillew,1,5,678,89,54,827
95YY18W1,Sixmilecross,5,9,695,39,71,819
95YY19W1,Strule,100,56,204,201,289,850
95YY20W1,Termon,3,7,724,50,55,839
95YY21W1,Trillick,9,8,720,41,86,864
95ZZ01W1,Artigarvan,3,10,743,176,146,1078
95ZZ02W1,Ballycolman,2,1,56,147,582,788
95ZZ03W1,Castlederg,39,29,266,283,375,992
95ZZ04W1,Clare,1,2,724,199,47,973
95ZZ05W1,Dunnamanagh,3,5,607,90,139,844
95ZZ06W1,East,19,49,54,96,629,847
95ZZ07W1,Finn,3,2,572,289,203,1069
95ZZ08W1,Glenderg,1,0,732,171,136,1040
95ZZ09W1,Newtownstewart,24,7,340,214,372,957
95ZZ10W1,North,91,158,573,359,319,1500
95ZZ11W1,Plumbridge,2,5,693,42,77,819
95ZZ12W1,Sion Mills,5,14,266,197,462,944
95ZZ13W1,Slievekirk,0,0,621,164,135,920
95ZZ14S1,South_1,0,8,261,147,221,637
95ZZ14S2,South_2,0,4,149,247,106,506
95ZZ15W1,Victoria Bridge,2,1,622,128,93,846
95ZZ16S1,West_1,1,12,288,209,187,697
95ZZ16S2,West_2,1,115,131,105,275,627
